ZONE,,,2.144 Ballenas Island(Zone),,05/05/2015 02:56:41,34,
ZONEPOINT,49.3488983809341,-124.153448662386,,,,1,
ZONEPOINT,49.3381046593444,-124.140397219286,,,,2,
ZONEPOINT,49.333333194843,-124.138936917961,,,,3,
ZONEPOINT,49.3323788461192,-124.141583714114,,,,4,
ZONEPOINT,49.3345261045803,-124.153266124721,,,,5,
ZONEPOINT,49.3379853784014,-124.16120651318,,,,6,
ZONEPOINT,49.3414444077088,-124.166135030155,,,,7,
ZONEPOINT,49.3509852899287,-124.165769954823,,,,8,
ZONEPOINT,49.3532509760301,-124.164127115832,,,,9,
ZONEPOINT,49.3532509760301,-124.161662857344,,,,10,
ZONEPOINT,49.3517007810882,-124.157190684534,,,,11,
ZONEPOINT,49.3486598713799,-124.153174855888,,,,12,
ZONEPOINT,49.3492472163258,-124.152132797004,,,,13,
ZONEPOINT,49.3524159038099,-124.156317302614,,,,14,
ZONEPOINT,49.3524159073075,-124.156317298342,,,,15,
ZONEPOINT,49.3541501054391,-124.161320281795,,,,16,
ZONEPOINT,49.3541501098895,-124.1613202801,,,,17,
ZONEPOINT,49.3541501098895,-124.164998205273,,,,18,
ZONEPOINT,49.3541500925292,-124.164998188454,,,,19,
ZONEPOINT,49.3511981118728,-124.167138582308,,,,20,
ZONEPOINT,49.3511981131042,-124.167138590227,,,,21,
ZONEPOINT,49.3411001942163,-124.167524698634,,,,22,
ZONEPOINT,49.341100188123,-124.167524723233,,,,23,
ZONEPOINT,49.3372956557607,-124.162103847259,,,,24,
ZONEPOINT,49.3372956470502,-124.162103858592,,,,25,
ZONEPOINT,49.3336990653537,-124.153848240238,,,,26,
ZONEPOINT,49.3336990522485,-124.153848249462,,,,27,
ZONEPOINT,49.3314134351429,-124.141413067108,,,,28,
ZONEPOINT,49.3314134458271,-124.141413068997,,,,29,
ZONEPOINT,49.3328639639847,-124.13739017475,,,,30,
ZONEPOINT,49.332863981791,-124.137390233446,,,,31,
ZONEPOINT,49.3384926656085,-124.139112731977,,,,32,
ZONEPOINT,49.3384926685056,-124.139112722386,,,,33,
ZONEPOINT,49.34945577751,-124.152368745036,,,,34,
