ZONE,,,2.39 Jorkins Point to McInnes Island(Zone),Milbanke Sound,05/05/2015 03:10:26,52,
ZONEPOINT,52.4399296208488,-128.483816152086,,,,1,
ZONEPOINT,52.4305163822025,-128.49757492864,,,,2,
ZONEPOINT,52.4289473126239,-128.50640518822,,,,3,
ZONEPOINT,52.4318971169959,-128.528070127422,,,,4,
ZONEPOINT,52.4350559073418,-128.542131231985,,,,5,
ZONEPOINT,52.4340099754717,-128.56472026812,,,,6,
ZONEPOINT,52.4430041742658,-128.590389627363,,,,7,
ZONEPOINT,52.4319145502381,-128.61931614308,,,,8,
ZONEPOINT,52.4196747089367,-128.623423240559,,,,9,
ZONEPOINT,52.3594300842867,-128.613155496862,,,,10,
ZONEPOINT,52.3315728028098,-128.614182271231,,,,11,
ZONEPOINT,52.3060896469045,-128.626606241105,,,,12,
ZONEPOINT,52.2828588189136,-128.644164082828,,,,13,
ZONEPOINT,52.2802138833641,-128.64816850287,,,,14,
ZONEPOINT,52.2700734938473,-128.670757539005,,,,15,
ZONEPOINT,52.2509830830112,-128.705359835265,,,,16,
ZONEPOINT,52.248525301424,-128.711215871754,,,,17,
ZONEPOINT,52.2483992576537,-128.714214052914,,,,18,
ZONEPOINT,52.2461576907677,-128.71396392034,,,,19,
ZONEPOINT,52.2463255204587,-128.709971785354,,,,20,
ZONEPOINT,52.2463255939113,-128.709971826896,,,,21,
ZONEPOINT,52.2492126654298,-128.703092810233,,,,22,
ZONEPOINT,52.2492126955343,-128.703092848782,,,,23,
ZONEPOINT,52.2683271953566,-128.668445847375,,,,24,
ZONEPOINT,52.2683271856937,-128.668445834583,,,,25,
ZONEPOINT,52.2785276911699,-128.645722392773,,,,26,
ZONEPOINT,52.2785277111711,-128.645722421788,,,,27,
ZONEPOINT,52.2815910392288,-128.641084373548,,,,28,
ZONEPOINT,52.281591086868,-128.641084489274,,,,29,
ZONEPOINT,52.305291654371,-128.623169847139,,,,30,
ZONEPOINT,52.3052916604608,-128.623169873364,,,,31,
ZONEPOINT,52.3312195887003,-128.610527009088,,,,32,
ZONEPOINT,52.3312195903893,-128.610527026568,,,,33,
ZONEPOINT,52.3595216064061,-128.609481518054,,,,34,
ZONEPOINT,52.359521606251,-128.609481524284,,,,35,
ZONEPOINT,52.4195628843226,-128.619709655547,,,,36,
ZONEPOINT,52.419562880891,-128.619709541588,,,,37,
ZONEPOINT,52.4305219728644,-128.616031309003,,,,38,
ZONEPOINT,52.4305218669537,-128.61603105918,,,,39,
ZONEPOINT,52.4403845194071,-128.590304585936,,,,40,
ZONEPOINT,52.4403845276695,-128.590304586204,,,,41,
ZONEPOINT,52.4317175822307,-128.565568854388,,,,42,
ZONEPOINT,52.4317174967138,-128.565568886044,,,,43,
ZONEPOINT,52.4327787065007,-128.542649894104,,,,44,
ZONEPOINT,52.432778725684,-128.542649889735,,,,45,
ZONEPOINT,52.4297366914962,-128.52910843347,,,,46,
ZONEPOINT,52.4297366770128,-128.529108440431,,,,47,
ZONEPOINT,52.4266290453763,-128.506284285756,,,,48,
ZONEPOINT,52.4266290508994,-128.506284286044,,,,49,
ZONEPOINT,52.4285389042548,-128.495536155728,,,,50,
ZONEPOINT,52.428539019427,-128.49553627447,,,,51,
ZONEPOINT,52.4384328206087,-128.481074477693,,,,52,
