ZONE,,,4.15 Holland Rock 1/2 CABLE (Duplicate)(Zone),,05/05/2015 03:28:09,16,
ZONEPOINT,54.1720069579695,-130.364722490061,,,,1,
ZONEPOINT,54.1724888865472,-130.360872086174,,,,2,
ZONEPOINT,54.1736635638245,-130.360050666679,,,,3,
ZONEPOINT,54.1748683262195,-130.360461376427,,,,4,
ZONEPOINT,54.1759827000488,-130.361077441048,,,,5,
ZONEPOINT,54.176825989924,-130.363439022099,,,,6,
ZONEPOINT,54.1775369932136,-130.362701274943,,,,7,
ZONEPOINT,54.1765331585385,-130.359890115658,,,,8,
ZONEPOINT,54.1765331531045,-130.359890127379,,,,9,
ZONEPOINT,54.1750790475137,-130.359086294526,,,,10,
ZONEPOINT,54.1750790478822,-130.359086292121,,,,11,
ZONEPOINT,54.1735802537221,-130.358575395703,,,,12,
ZONEPOINT,54.173580252799,-130.358575379357,,,,13,
ZONEPOINT,54.1717665412986,-130.359843715254,,,,14,
ZONEPOINT,54.1717664946008,-130.359843648773,,,,15,
ZONEPOINT,54.1711928923652,-130.364426489577,,,,16,
