ZONE,,,2.47 Hewitt Rock(Zone),Hiekish Narrows,05/05/2015 03:13:43,46,
ZONEPOINT,52.8681144366231,-128.487814498977,,,,1,
ZONEPOINT,52.8680471251363,-128.487900063507,,,,2,
ZONEPOINT,52.8690481569357,-128.49093418177,,,,3,
ZONEPOINT,52.8700222421479,-128.492854249841,,,,4,
ZONEPOINT,52.8710667187381,-128.493552456413,,,,5,
ZONEPOINT,52.8724866969377,-128.493707613429,,,,6,
ZONEPOINT,52.8728622205521,-128.493707613429,,,,7,
ZONEPOINT,52.8728270153521,-128.492970617603,,,,8,
ZONEPOINT,52.8718177874069,-128.492117254016,,,,9,
ZONEPOINT,52.8713483710203,-128.490972971024,,,,10,
ZONEPOINT,52.8706677081924,-128.489751109524,,,,11,
ZONEPOINT,52.8699987704735,-128.489731714897,,,,12,
ZONEPOINT,52.8696114860035,-128.488742588921,,,,13,
ZONEPOINT,52.8691889898918,-128.488257723246,,,,14,
ZONEPOINT,52.8682801259898,-128.487557805384,,,,15,
ZONEPOINT,52.8681455034278,-128.487746047352,,,,16,
ZONEPOINT,52.8678552767407,-128.487179245761,,,,17,
ZONEPOINT,52.8682093491848,-128.486684143673,,,,18,
ZONEPOINT,52.8682093503005,-128.486684157445,,,,19,
ZONEPOINT,52.8694136480271,-128.487611570863,,,,20,
ZONEPOINT,52.8694136482775,-128.487611570143,,,,21,
ZONEPOINT,52.8699405448945,-128.488216240732,,,,22,
ZONEPOINT,52.8699405480483,-128.488216235687,,,,23,
ZONEPOINT,52.8702459546924,-128.488996242608,,,,24,
ZONEPOINT,52.8702459527935,-128.488996248258,,,,25,
ZONEPOINT,52.8708679427866,-128.489014271102,,,,26,
ZONEPOINT,52.8708679434461,-128.489014268677,,,,27,
ZONEPOINT,52.8717015157654,-128.490510609269,,,,28,
ZONEPOINT,52.8717015171841,-128.490510607412,,,,29,
ZONEPOINT,52.8721250040745,-128.491542925382,,,,30,
ZONEPOINT,52.8721250006379,-128.491542931807,,,,31,
ZONEPOINT,52.8732551446849,-128.492498520161,,,,32,
ZONEPOINT,52.8732551576221,-128.492498505895,,,,33,
ZONEPOINT,52.8733483827391,-128.494450107439,,,,34,
ZONEPOINT,52.8733484345042,-128.4944501856,,,,35,
ZONEPOINT,52.8724718604638,-128.494450170631,,,,36,
ZONEPOINT,52.8724718603708,-128.494450171428,,,,37,
ZONEPOINT,52.8709651083426,-128.494285507207,,,,38,
ZONEPOINT,52.8709651076992,-128.494285511851,,,,39,
ZONEPOINT,52.8697499229245,-128.493473171901,,,,40,
ZONEPOINT,52.8697499170764,-128.493473185192,,,,41,
ZONEPOINT,52.8686751087553,-128.491354565098,,,,42,
ZONEPOINT,52.8686751049079,-128.491354569434,,,,43,
ZONEPOINT,52.8674688414026,-128.487698386127,,,,44,
ZONEPOINT,52.8674688638584,-128.487698393959,,,,45,
ZONEPOINT,52.8678404889088,-128.487225989299,,,,46,
