ZONE,,,2.141 Lesqueti Island(Zone),,05/05/2015 02:56:21,82,
ZONEPOINT,49.5210123931772,-124.263289561881,,,,1,
ZONEPOINT,49.5214283117004,-124.256182001522,,,,2,
ZONEPOINT,49.5212203528835,-124.250432065051,,,,3,
ZONEPOINT,49.5197126248613,-124.244682128581,,,,4,
ZONEPOINT,49.5153451488268,-124.232383653352,,,,5,
ZONEPOINT,49.5116012857381,-124.212498456391,,,,6,
ZONEPOINT,49.5082211618116,-124.201877045966,,,,7,
ZONEPOINT,49.5044247426057,-124.193172281032,,,,8,
ZONEPOINT,49.4959467372418,-124.179596042143,,,,9,
ZONEPOINT,49.4906407309486,-124.170811416979,,,,10,
ZONEPOINT,49.4872591506615,-124.168495470345,,,,11,
ZONEPOINT,49.4809115503406,-124.166818405542,,,,12,
ZONEPOINT,49.4509313740323,-124.159471264496,,,,13,
ZONEPOINT,49.4413504849656,-124.164422598679,,,,14,
ZONEPOINT,49.4236417138487,-124.156436575803,,,,15,
ZONEPOINT,49.4223914399976,-124.158433081522,,,,16,
ZONEPOINT,49.4198386980707,-124.189179269594,,,,17,
ZONEPOINT,49.4240063710203,-124.204752014202,,,,18,
ZONEPOINT,49.4349448188512,-124.23382113747,,,,19,
ZONEPOINT,49.4433813741384,-124.292598265836,,,,20,
ZONEPOINT,49.4518685338131,-124.313361925313,,,,21,
ZONEPOINT,49.4745110827099,-124.367107859267,,,,22,
ZONEPOINT,49.4946983172133,-124.404242865639,,,,23,
ZONEPOINT,49.5260031806476,-124.391864530182,,,,24,
ZONEPOINT,49.5357753221469,-124.386274314169,,,,25,
ZONEPOINT,49.5389456480426,-124.377250108319,,,,26,
ZONEPOINT,49.5192446997623,-124.292917706751,,,,27,
ZONEPOINT,49.5210643831871,-124.263529142568,,,,28,
ZONEPOINT,49.5219594517493,-124.263659908166,,,,29,
ZONEPOINT,49.5201587793062,-124.292741437637,,,,30,
ZONEPOINT,49.5201587635288,-124.292741440679,,,,31,
ZONEPOINT,49.5399274901117,-124.3773638001,,,,32,
ZONEPOINT,49.5399274639776,-124.377363797074,,,,33,
ZONEPOINT,49.5364058919219,-124.387387765285,,,,34,
ZONEPOINT,49.5364058914111,-124.387387764383,,,,35,
ZONEPOINT,49.52627287067,-124.393184156388,,,,36,
ZONEPOINT,49.5262728717092,-124.393184161473,,,,37,
ZONEPOINT,49.4943720908111,-124.405797261086,,,,38,
ZONEPOINT,49.4943721168423,-124.405797137054,,,,39,
ZONEPOINT,49.4737856832204,-124.367927426116,,,,40,
ZONEPOINT,49.4737856787186,-124.367927431202,,,,41,
ZONEPOINT,49.4511100447515,-124.314102625739,,,,42,
ZONEPOINT,49.4511100438661,-124.314102626604,,,,43,
ZONEPOINT,49.442536783122,-124.293128197706,,,,44,
ZONEPOINT,49.4425367677714,-124.293128207337,,,,45,
ZONEPOINT,49.4340965635452,-124.234325615092,,,,46,
ZONEPOINT,49.4340965701759,-124.234325611149,,,,47,
ZONEPOINT,49.4231974214082,-124.205360777168,,,,48,
ZONEPOINT,49.4231974145534,-124.205360782327,,,,49,
ZONEPOINT,49.4189168040588,-124.189365997035,,,,50,
ZONEPOINT,49.4189167933152,-124.189365999211,,,,51,
ZONEPOINT,49.4215370109539,-124.157807103814,,,,52,
ZONEPOINT,49.4215370377798,-124.157807123467,,,,53,
ZONEPOINT,49.4233713803585,-124.154877909584,,,,54,
ZONEPOINT,49.4233713792714,-124.154877903315,,,,55,
ZONEPOINT,49.4413321220616,-124.162977073859,,,,56,
ZONEPOINT,49.4413321213643,-124.162977018973,,,,57,
ZONEPOINT,49.4508543136967,-124.158055766001,,,,58,
ZONEPOINT,49.4508543130984,-124.158055755012,,,,59,
ZONEPOINT,49.4810587218464,-124.16545701067,,,,60,
ZONEPOINT,49.4810587217776,-124.165457011306,,,,61,
ZONEPOINT,49.4875226465158,-124.16716463055,,,,62,
ZONEPOINT,49.4875226456131,-124.167164635109,,,,63,
ZONEPOINT,49.4911749800895,-124.169665919851,,,,64,
ZONEPOINT,49.4911749826981,-124.169665914258,,,,65,
ZONEPOINT,49.4966009059229,-124.178648971199,,,,66,
ZONEPOINT,49.4966009056749,-124.178648971558,,,,67,
ZONEPOINT,49.5051280731337,-124.192303771595,,,,68,
ZONEPOINT,49.5051280737144,-124.192303770878,,,,69,
ZONEPOINT,49.5090021540623,-124.201186544616,,,,70,
ZONEPOINT,49.5090021559382,-124.201186542958,,,,71,
ZONEPOINT,49.5124433322369,-124.211999758086,,,,72,
ZONEPOINT,49.5124433345995,-124.211999756687,,,,73,
ZONEPOINT,49.5161815513971,-124.231854937615,,,,74,
ZONEPOINT,49.5161815472401,-124.231854940242,,,,75,
ZONEPOINT,49.5205270336741,-124.244091437535,,,,76,
ZONEPOINT,49.5205270348723,-124.244091436665,,,,77,
ZONEPOINT,49.5221098344539,-124.250127653484,,,,78,
ZONEPOINT,49.5221098372835,-124.250127652516,,,,79,
ZONEPOINT,49.5223296609621,-124.256205645893,,,,80,
ZONEPOINT,49.522329660844,-124.25620564589,,,,81,
ZONEPOINT,49.5219078904409,-124.263413208077,,,,82,
