ZONE,,,3.14 DeCosmos Point to Hakai Passage(Zone),Fitz Hugh Sound,04/20/2015 21:47:15,37,
ZONEPOINT,51.947945699242,-127.959049268852,,,,1,
ZONEPOINT,51.9327997120438,-127.963498624454,,,,2,
ZONEPOINT,51.9242513838821,-127.966921205687,,,,3,
ZONEPOINT,51.916565660695,-127.971757312968,,,,4,
ZONEPOINT,51.9054985773112,-127.979721659496,,,,5,
ZONEPOINT,51.878643954282,-128.004542218594,,,,6,
ZONEPOINT,51.8441732320145,-128.012185983347,,,,7,
ZONEPOINT,51.8176331873159,-128.01535985701,,,,8,
ZONEPOINT,51.8016225369587,-128.003494908737,,,,9,
ZONEPOINT,51.787417494278,-127.989987121473,,,,10,
ZONEPOINT,51.768923687547,-128.000435121115,,,,11,
ZONEPOINT,51.7500207569317,-128.009790176484,,,,12,
ZONEPOINT,51.7479713996626,-128.016265700176,,,,13,
ZONEPOINT,51.7459695801002,-128.014621426294,,,,14,
ZONEPOINT,51.7484513063365,-128.006779623178,,,,15,
ZONEPOINT,51.7484514418162,-128.006779883058,,,,16,
ZONEPOINT,51.7682220544953,-127.996993901531,,,,17,
ZONEPOINT,51.7682220527647,-127.996993893043,,,,18,
ZONEPOINT,51.7876595442238,-127.986011295221,,,,19,
ZONEPOINT,51.7876595493952,-127.986011210278,,,,20,
ZONEPOINT,51.8026648030996,-128.000278897001,,,,21,
ZONEPOINT,51.8026648064481,-128.000278886669,,,,22,
ZONEPOINT,51.8180447650688,-128.011675331471,,,,23,
ZONEPOINT,51.8180447840666,-128.011675161401,,,,24,
ZONEPOINT,51.8439371799082,-128.008576665026,,,,25,
ZONEPOINT,51.8439371789101,-128.008576649768,,,,26,
ZONEPOINT,51.8779067474212,-128.00104130678,,,,27,
ZONEPOINT,51.8779067192573,-128.001041173033,,,,28,
ZONEPOINT,51.9044815178127,-127.976477388762,,,,29,
ZONEPOINT,51.904481520596,-127.97647739764,,,,30,
ZONEPOINT,51.9157010231871,-127.968402537891,,,,31,
ZONEPOINT,51.915701025511,-127.968402546908,,,,32,
ZONEPOINT,51.9235713097378,-127.963449716327,,,,33,
ZONEPOINT,51.9235713146916,-127.963449741615,,,,34,
ZONEPOINT,51.9323286254708,-127.959942801563,,,,35,
ZONEPOINT,51.9323286272426,-127.959942814936,,,,36,
ZONEPOINT,51.9475443047428,-127.955471776993,,,,37,
