ZONE,,,1.15 Sunderland Ch to Cracroft Point(Zone),Johnstone Sts,04/20/2015 20:00:59,43,
ZONEPOINT,50.4686815641958,-125.979425975306,,,,1,
ZONEPOINT,50.46948251163,-125.993104891632,,,,2,
ZONEPOINT,50.4714848205342,-126.030502295899,,,,3,
ZONEPOINT,50.4768505879773,-126.06363288223,,,,4,
ZONEPOINT,50.4810947165063,-126.099775340045,,,,5,
ZONEPOINT,50.482135670647,-126.126505699471,,,,6,
ZONEPOINT,50.4838972328318,-126.154240016058,,,,7,
ZONEPOINT,50.5101526946648,-126.298809847318,,,,8,
ZONEPOINT,50.5108729120978,-126.349509683976,,,,9,
ZONEPOINT,50.5105528168246,-126.464839262907,,,,10,
ZONEPOINT,50.5191342525982,-126.585850326684,,,,11,
ZONEPOINT,50.5243149433024,-126.616436794298,,,,12,
ZONEPOINT,50.5318192962837,-126.638582811279,,,,13,
ZONEPOINT,50.5446307063092,-126.676423234699,,,,14,
ZONEPOINT,50.5475757096396,-126.679996044192,,,,15,
ZONEPOINT,50.5467510025309,-126.681670410126,,,,16,
ZONEPOINT,50.5435762124035,-126.677818716765,,,,17,
ZONEPOINT,50.5434004398334,-126.678051328322,,,,18,
ZONEPOINT,50.5304301001363,-126.639741173825,,,,19,
ZONEPOINT,50.5302316413845,-126.639906655989,,,,20,
ZONEPOINT,50.5226303804243,-126.617474448322,,,,21,
ZONEPOINT,50.5224197797999,-126.617604173718,,,,22,
ZONEPOINT,50.5171406241802,-126.586436295132,,,,23,
ZONEPOINT,50.5169190948679,-126.586501407159,,,,24,
ZONEPOINT,50.5083048049711,-126.465027026957,,,,25,
ZONEPOINT,50.5083048013441,-126.46502702726,,,,26,
ZONEPOINT,50.5086253302084,-126.349541271013,,,,27,
ZONEPOINT,50.5086253302945,-126.349541271012,,,,28,
ZONEPOINT,50.5079121992295,-126.299340298742,,,,29,
ZONEPOINT,50.5079121924648,-126.299340300343,,,,30,
ZONEPOINT,50.4816807195931,-126.154902078335,,,,31,
ZONEPOINT,50.4816806931554,-126.154902086232,,,,32,
ZONEPOINT,50.4798949832221,-126.126787581309,,,,33,
ZONEPOINT,50.4798949820171,-126.126787581461,,,,34,
ZONEPOINT,50.4788597040133,-126.100202983485,,,,35,
ZONEPOINT,50.4788597085122,-126.100202982625,,,,36,
ZONEPOINT,50.4746537687103,-126.064385692205,,,,37,
ZONEPOINT,50.4746537734161,-126.064385690592,,,,38,
ZONEPOINT,50.4692607370456,-126.031086647952,,,,39,
ZONEPOINT,50.4692607247876,-126.031086651173,,,,40,
ZONEPOINT,50.4672436240498,-125.993412979754,,,,41,
ZONEPOINT,50.467243624315,-125.993412979718,,,,42,
ZONEPOINT,50.466443474192,-125.979747680044,,,,43,
