ZONE,,,3.05 Allan Rocks to Storm Islands & Sealed Reef(Zone),Queen Charlotte Sound & Richards Channel,05/05/2015 03:15:13,34,
ZONEPOINT,50.9952188998415,-127.722352018931,,,,1,
ZONEPOINT,51.0035264633894,-127.714902200449,,,,2,
ZONEPOINT,51.0226986988164,-127.727428847759,,,,3,
ZONEPOINT,51.0337684021975,-127.757411800217,,,,4,
ZONEPOINT,51.0389906325248,-127.760549166346,,,,5,
ZONEPOINT,51.0401378614293,-127.75967070383,,,,6,
ZONEPOINT,51.0356929995895,-127.738244204454,,,,7,
ZONEPOINT,51.0307725458657,-127.680607936499,,,,8,
ZONEPOINT,51.0269470921389,-127.629207333072,,,,9,
ZONEPOINT,51.0257556465692,-127.626373435811,,,,10,
ZONEPOINT,51.0200829074163,-127.622060983458,,,,11,
ZONEPOINT,51.0178550655982,-127.621444918836,,,,12,
ZONEPOINT,51.0182411901528,-127.617935145716,,,,13,
ZONEPOINT,51.0207746683064,-127.618635536662,,,,14,
ZONEPOINT,51.0207746625738,-127.618635565049,,,,15,
ZONEPOINT,51.0272832866186,-127.623583013352,,,,16,
ZONEPOINT,51.0272832682138,-127.623583046971,,,,17,
ZONEPOINT,51.0291156314079,-127.627941313933,,,,18,
ZONEPOINT,51.0291156356933,-127.627941311431,,,,19,
ZONEPOINT,51.033001972505,-127.680159953949,,,,20,
ZONEPOINT,51.0330019723546,-127.680159953979,,,,21,
ZONEPOINT,51.0378921331767,-127.737441354455,,,,22,
ZONEPOINT,51.0378921299369,-127.737441355638,,,,23,
ZONEPOINT,51.0428878616635,-127.761523217701,,,,24,
ZONEPOINT,51.0428878183931,-127.761523188552,,,,25,
ZONEPOINT,51.0390978205498,-127.76442502545,,,,26,
ZONEPOINT,51.039097823423,-127.764425129346,,,,27,
ZONEPOINT,51.0322302185893,-127.760298777311,,,,28,
ZONEPOINT,51.0322301543603,-127.760298897861,,,,29,
ZONEPOINT,51.0211420573293,-127.730265705535,,,,30,
ZONEPOINT,51.0211421266042,-127.730265579287,,,,31,
ZONEPOINT,51.0036813117945,-127.718855895258,,,,32,
ZONEPOINT,51.0036812973445,-127.71885552631,,,,33,
ZONEPOINT,50.9963256035038,-127.725451265573,,,,34,
