ZONE,,,4.47 Cliffe Rk Caamano Sound(Zone),,05/05/2015 03:45:39,28,
ZONEPOINT,52.8364144639585,-129.465370011527,,,,1,
ZONEPOINT,52.8304172050483,-129.462335322834,,,,2,
ZONEPOINT,52.8295465660453,-129.464890850154,,,,3,
ZONEPOINT,52.830030256545,-129.46904358205,,,,4,
ZONEPOINT,52.8326420917285,-129.471119947997,,,,5,
ZONEPOINT,52.8400897920177,-129.47543240035,,,,6,
ZONEPOINT,52.8417339165376,-129.474474077605,,,,7,
ZONEPOINT,52.842120760275,-129.469842184337,,,,8,
ZONEPOINT,52.8399930768626,-129.467286657017,,,,9,
ZONEPOINT,52.8358341204296,-129.464890850154,,,,10,
ZONEPOINT,52.8363816709203,-129.462298879803,,,,11,
ZONEPOINT,52.8407723466899,-129.464827909642,,,,12,
ZONEPOINT,52.8407723420803,-129.464827924186,,,,13,
ZONEPOINT,52.8439035703908,-129.468588634525,,,,14,
ZONEPOINT,52.8439035834522,-129.468588625341,,,,15,
ZONEPOINT,52.8432423076336,-129.47650644168,,,,16,
ZONEPOINT,52.843242297898,-129.476506428563,,,,17,
ZONEPOINT,52.8400915895714,-129.478342717495,,,,18,
ZONEPOINT,52.840091589596,-129.478342757314,,,,19,
ZONEPOINT,52.8320044983434,-129.47365959678,,,,20,
ZONEPOINT,52.8320044939879,-129.473659614129,,,,21,
ZONEPOINT,52.8285557568353,-129.470917729377,,,,22,
ZONEPOINT,52.828555642824,-129.47091787429,,,,23,
ZONEPOINT,52.8277989899398,-129.464421612617,,,,24,
ZONEPOINT,52.8277990254773,-129.464421622159,,,,25,
ZONEPOINT,52.829624514509,-129.459063333542,,,,26,
ZONEPOINT,52.8296245527988,-129.45906349159,,,,27,
ZONEPOINT,52.8369015524645,-129.462745306953,,,,28,
