ZONE,,,2.46 Sarah Head to Ohio Rock(Zone),Hiekish Narrows,05/05/2015 03:13:28,85,
ZONEPOINT,52.8849290091828,-128.512155326272,,,,1,
ZONEPOINT,52.8848979544572,-128.510923197028,,,,2,
ZONEPOINT,52.8814507409697,-128.50609735749,,,,3,
ZONEPOINT,52.8791524456372,-128.503992470032,,,,4,
ZONEPOINT,52.877879013092,-128.503119711818,,,,5,
ZONEPOINT,52.8766987249844,-128.500090727427,,,,6,
ZONEPOINT,52.8743380519297,-128.498362323905,,,,7,
ZONEPOINT,52.8716044797111,-128.497586538825,,,,8,
ZONEPOINT,52.8700581399781,-128.498727399236,,,,9,
ZONEPOINT,52.8635062915389,-128.492954645558,,,,10,
ZONEPOINT,52.8619665664399,-128.489646150366,,,,11,
ZONEPOINT,52.8606960792769,-128.487957676958,,,,12,
ZONEPOINT,52.8606408398567,-128.484306923643,,,,13,
ZONEPOINT,52.860005581445,-128.482025202822,,,,14,
ZONEPOINT,52.8577406710561,-128.480336729414,,,,15,
ZONEPOINT,52.8551441642318,-128.47577328777,,,,16,
ZONEPOINT,52.8520778753839,-128.472305072121,,,,17,
ZONEPOINT,52.8478786402251,-128.468973759722,,,,18,
ZONEPOINT,52.8433197978927,-128.464501586911,,,,19,
ZONEPOINT,52.8407638728294,-128.464307640642,,,,20,
ZONEPOINT,52.831606203036,-128.465186103158,,,,21,
ZONEPOINT,52.8281858287322,-128.465437092448,,,,22,
ZONEPOINT,52.8245371311885,-128.467131270158,,,,23,
ZONEPOINT,52.8209261377857,-128.4647468719,,,,24,
ZONEPOINT,52.8191015211842,-128.461044779867,,,,25,
ZONEPOINT,52.8146536956937,-128.457530929801,,,,26,
ZONEPOINT,52.8123345625346,-128.452636638639,,,,27,
ZONEPOINT,52.8116502044014,-128.449687514477,,,,28,
ZONEPOINT,52.8111179183682,-128.449813009122,,,,29,
ZONEPOINT,52.8109272907633,-128.447610832763,,,,30,
ZONEPOINT,52.8125243763206,-128.447234214507,,,,31,
ZONEPOINT,52.8125243113908,-128.447234396728,,,,32,
ZONEPOINT,52.8135209331087,-128.451529150047,,,,33,
ZONEPOINT,52.8135209252967,-128.45152915734,,,,34,
ZONEPOINT,52.8155207085864,-128.455749431431,,,,35,
ZONEPOINT,52.8155207063547,-128.455749436016,,,,36,
ZONEPOINT,52.8199562187501,-128.459253354598,,,,37,
ZONEPOINT,52.8199562174018,-128.459253357423,,,,38,
ZONEPOINT,52.821751159996,-128.462895184584,,,,39,
ZONEPOINT,52.8217511594098,-128.4628951859,,,,40,
ZONEPOINT,52.8246127803223,-128.464784625634,,,,41,
ZONEPOINT,52.8246127824708,-128.464784558985,,,,42,
ZONEPOINT,52.8279706091633,-128.463225274529,,,,43,
ZONEPOINT,52.8279706106939,-128.46322529026,,,,44,
ZONEPOINT,52.8315371914036,-128.46296339017,,,,45,
ZONEPOINT,52.8315371913701,-128.462963389088,,,,46,
ZONEPOINT,52.8407556990148,-128.462078620155,,,,47,
ZONEPOINT,52.8407556990398,-128.462078626989,,,,48,
ZONEPOINT,52.8437183347303,-128.462303283542,,,,49,
ZONEPOINT,52.8435854880181,-128.463036057398,,,,50,
ZONEPOINT,52.8483034031226,-128.467664140836,,,,51,
ZONEPOINT,52.8483034032838,-128.467664140339,,,,52,
ZONEPOINT,52.8525288265176,-128.471016098409,,,,53,
ZONEPOINT,52.8524160887169,-128.471338341887,,,,54,
ZONEPOINT,52.8555851724695,-128.47492276004,,,,55,
ZONEPOINT,52.8555851739612,-128.474922757163,,,,56,
ZONEPOINT,52.8581399572688,-128.479412824019,,,,57,
ZONEPOINT,52.8580068605884,-128.479720795436,,,,58,
ZONEPOINT,52.8603435276541,-128.48146272661,,,,59,
ZONEPOINT,52.8603435327872,-128.481462718066,,,,60,
ZONEPOINT,52.8610876813936,-128.484135545508,,,,61,
ZONEPOINT,52.8610876843648,-128.484135544369,,,,62,
ZONEPOINT,52.8611400285665,-128.487594953978,,,,63,
ZONEPOINT,52.8611400155234,-128.487594964634,,,,64,
ZONEPOINT,52.8622899948502,-128.489123268291,,,,65,
ZONEPOINT,52.8622899967686,-128.489123265189,,,,66,
ZONEPOINT,52.8638032995169,-128.492374969619,,,,67,
ZONEPOINT,52.8638032955585,-128.492374977344,,,,68,
ZONEPOINT,52.8700756333014,-128.49790136327,,,,69,
ZONEPOINT,52.8700756338573,-128.497901337019,,,,70,
ZONEPOINT,52.8715459769585,-128.496816522604,,,,71,
ZONEPOINT,52.8715459773562,-128.496816527839,,,,72,
ZONEPOINT,52.8744690434417,-128.4976460419,,,,73,
ZONEPOINT,52.8744690432827,-128.49764604277,,,,74,
ZONEPOINT,52.8770036331798,-128.49950174269,,,,75,
ZONEPOINT,52.877003636458,-128.499501736358,,,,76,
ZONEPOINT,52.878180738281,-128.502522533061,,,,77,
ZONEPOINT,52.8783315964293,-128.502223952483,,,,78,
ZONEPOINT,52.879445745971,-128.502987518347,,,,79,
ZONEPOINT,52.8794457460412,-128.502987518107,,,,80,
ZONEPOINT,52.8818355165444,-128.505176129397,,,,81,
ZONEPOINT,52.8819637763489,-128.504869050303,,,,82,
ZONEPOINT,52.8857793492146,-128.510210466268,,,,83,
ZONEPOINT,52.8857793591009,-128.510210458274,,,,84,
ZONEPOINT,52.8858268190505,-128.512093482431,,,,85,
