ZONE,,,1.28 Lewis Point to Nimpkish Bank(Zone),Broughton Sts,04/20/2015 21:34:00,22,
ZONEPOINT,50.5750503516784,-126.941223179344,,,,1,
ZONEPOINT,50.5684133766385,-126.935216549281,,,,2,
ZONEPOINT,50.5639991042818,-126.927618418945,,,,3,
ZONEPOINT,50.562625690305,-126.917761384995,,,,4,
ZONEPOINT,50.5617100586291,-126.905080721529,,,,5,
ZONEPOINT,50.5569681084408,-126.870273070395,,,,6,
ZONEPOINT,50.5535012758276,-126.853433970731,,,,7,
ZONEPOINT,50.5524219265543,-126.852407196361,,,,8,
ZONEPOINT,50.5532372972977,-126.850295473998,,,,9,
ZONEPOINT,50.5548179171731,-126.85179903177,,,,10,
ZONEPOINT,50.5550060186325,-126.851565456844,,,,11,
ZONEPOINT,50.5587070530102,-126.869542058705,,,,12,
ZONEPOINT,50.558707054427,-126.869542058109,,,,13,
ZONEPOINT,50.5634865807723,-126.904625482974,,,,14,
ZONEPOINT,50.5634865809469,-126.904625482929,,,,15,
ZONEPOINT,50.5644017383264,-126.917299575584,,,,16,
ZONEPOINT,50.5641797342738,-126.917357301253,,,,17,
ZONEPOINT,50.5654457235539,-126.926443333155,,,,18,
ZONEPOINT,50.5652390491398,-126.926611214347,,,,19,
ZONEPOINT,50.5692683044194,-126.933546507972,,,,20,
ZONEPOINT,50.5691258151026,-126.933824850833,,,,21,
ZONEPOINT,50.575611465049,-126.93969431854,,,,22,
