ZONE,,,3.13 Kelpie Point to Clark Point(Zone),Fitz Hugh Sound,05/05/2015 03:18:04,58,
ZONEPOINT,51.732168136078,-128.012911007624,,,,1,
ZONEPOINT,51.7355683523875,-127.99940322036,,,,2,
ZONEPOINT,51.7355467476581,-127.994257939907,,,,3,
ZONEPOINT,51.7039218842894,-127.981195088203,,,,4,
ZONEPOINT,51.6864807937952,-127.977259119785,,,,5,
ZONEPOINT,51.6700473764351,-127.962222579571,,,,6,
ZONEPOINT,51.6555168614042,-127.957408148637,,,,7,
ZONEPOINT,51.6407190202634,-127.949022824617,,,,8,
ZONEPOINT,51.6094039922614,-127.911203301998,,,,9,
ZONEPOINT,51.5653771319773,-127.891694588973,,,,10,
ZONEPOINT,51.5520433559009,-127.894090395836,,,,11,
ZONEPOINT,51.5334761970857,-127.903844752348,,,,12,
ZONEPOINT,51.5245100154307,-127.903673623287,,,,13,
ZONEPOINT,51.4951440259352,-127.883138135892,,,,14,
ZONEPOINT,51.4693930950281,-127.873041521256,,,,15,
ZONEPOINT,51.4534650825578,-127.872699263133,,,,16,
ZONEPOINT,51.4427791370272,-127.878768640518,,,,17,
ZONEPOINT,51.4368605081755,-127.883421639704,,,,18,
ZONEPOINT,51.4305716996697,-127.880730920425,,,,19,
ZONEPOINT,51.4287256811029,-127.883182059018,,,,20,
ZONEPOINT,51.4272905001195,-127.880416089391,,,,21,
ZONEPOINT,51.4300302416346,-127.876778103288,,,,22,
ZONEPOINT,51.430030259725,-127.876778235353,,,,23,
ZONEPOINT,51.4366264361135,-127.879599964683,,,,24,
ZONEPOINT,51.4366264247284,-127.879599778798,,,,25,
ZONEPOINT,51.4419050111083,-127.875449585201,,,,26,
ZONEPOINT,51.4419050181575,-127.875449611967,,,,27,
ZONEPOINT,51.4530928157437,-127.869094366461,,,,28,
ZONEPOINT,51.4530928200571,-127.869094408232,,,,29,
ZONEPOINT,51.4696789936976,-127.869449505009,,,,30,
ZONEPOINT,51.4696789926272,-127.869449518455,,,,31,
ZONEPOINT,51.4958658077249,-127.879715036697,,,,32,
ZONEPOINT,51.4958658060481,-127.87971504465,,,,33,
ZONEPOINT,51.524991678401,-127.900080517995,,,,34,
ZONEPOINT,51.5249916984899,-127.900080368136,,,,35,
ZONEPOINT,51.5331305690645,-127.900235064802,,,,36,
ZONEPOINT,51.5331305601606,-127.900234971812,,,,37,
ZONEPOINT,51.551563530832,-127.890549729347,,,,38,
ZONEPOINT,51.551563534065,-127.890549753203,,,,39,
ZONEPOINT,51.5655574876394,-127.888034226599,,,,40,
ZONEPOINT,51.5655574890737,-127.888034197489,,,,41,
ZONEPOINT,51.6104131147495,-127.907906722199,,,,42,
ZONEPOINT,51.6104131107905,-127.907906735132,,,,43,
ZONEPOINT,51.641792423832,-127.945801913676,,,,44,
ZONEPOINT,51.6417924525385,-127.945801827538,,,,45,
ZONEPOINT,51.6561198733929,-127.953919511083,,,,46,
ZONEPOINT,51.6561198777469,-127.953919485893,,,,47,
ZONEPOINT,51.6708491962628,-127.958798639843,,,,48,
ZONEPOINT,51.6708491925957,-127.958798655502,,,,49,
ZONEPOINT,51.6872183026109,-127.973775224819,,,,50,
ZONEPOINT,51.6872183209492,-127.973775138191,,,,51,
ZONEPOINT,51.7043584669709,-127.97764183944,,,,52,
ZONEPOINT,51.704358466103,-127.977641846504,,,,53,
ZONEPOINT,51.737782033087,-127.991445082028,,,,54,
ZONEPOINT,51.7377818848664,-127.991445268547,,,,55,
ZONEPOINT,51.7378182136438,-128.000097162181,,,,56,
ZONEPOINT,51.7378182160894,-128.000097162935,,,,57,
ZONEPOINT,51.7342504276741,-128.014270549497,,,,58,
