ZONE,,,2.07 Patos Island(Zone),Boundary Pass
,04/20/2015 21:42:48,40,
ZONEPOINT,48.7788179165917,-122.953025793433,,,,1,
ZONEPOINT,48.779979047952,-122.960053493564,,,,2,
ZONEPOINT,48.7809290444247,-122.965324268662,,,,3,
ZONEPOINT,48.7821956782556,-122.969796441472,,,,4,
ZONEPOINT,48.7840955687182,-122.972272108564,,,,5,
ZONEPOINT,48.7861537017524,-122.974108893825,,,,6,
ZONEPOINT,48.7895837348142,-122.974987356342,,,,7,
ZONEPOINT,48.7910612148447,-122.974348474511,,,,8,
ZONEPOINT,48.7925914158874,-122.971792947191,,,,9,
ZONEPOINT,48.7937522267452,-122.967799935753,,,,10,
ZONEPOINT,48.7943853849177,-122.961890278825,,,,11,
ZONEPOINT,48.7947547234733,-122.955900761668,,,,12,
ZONEPOINT,48.7945964358558,-122.949831384283,,,,13,
ZONEPOINT,48.7938049902332,-122.94424116827,,,,14,
ZONEPOINT,48.7946842510664,-122.943955991334,,,,15,
ZONEPOINT,48.7954919045757,-122.949660684771,,,,16,
ZONEPOINT,48.7959396367239,-122.949575335437,,,,17,
ZONEPOINT,48.7961060322872,-122.955955604977,,,,18,
ZONEPOINT,48.7965564618521,-122.955973885808,,,,19,
ZONEPOINT,48.7961703727461,-122.962235044563,,,,20,
ZONEPOINT,48.7966166106099,-122.962321234241,,,,21,
ZONEPOINT,48.79592536219,-122.968773078407,,,,22,
ZONEPOINT,48.7963599794581,-122.968967702539,,,,23,
ZONEPOINT,48.7948842646349,-122.97404388932,,,,24,
ZONEPOINT,48.7948842702134,-122.974043894797,,,,25,
ZONEPOINT,48.7925428776677,-122.977954034266,,,,26,
ZONEPOINT,48.7925429012741,-122.977954091711,,,,27,
ZONEPOINT,48.7897367062506,-122.97916730865,,,,28,
ZONEPOINT,48.7897367096315,-122.979167401032,,,,29,
ZONEPOINT,48.7852124369817,-122.97800833207,,,,30,
ZONEPOINT,48.7852124152846,-122.978008421956,,,,31,
ZONEPOINT,48.7825177973514,-122.975603416689,,,,32,
ZONEPOINT,48.7827807428767,-122.97504823323,,,,33,
ZONEPOINT,48.7803344317117,-122.97186042391,,,,34,
ZONEPOINT,48.7807066348052,-122.971447678672,,,,35,
ZONEPOINT,48.7792267906317,-122.966222682523,,,,36,
ZONEPOINT,48.7796523500771,-122.96599808117,,,,37,
ZONEPOINT,48.77867393416,-122.960569619965,,,,38,
ZONEPOINT,48.7791089735901,-122.960397577238,,,,39,
ZONEPOINT,48.7779455166733,-122.953355795218,,,,40,
