ZONE,,,4.33 Watson Rock to Morning reef(Zone),,05/05/2015 03:32:23,61,
ZONEPOINT,53.6792490367804,-129.77031621977,,,,1,
ZONEPOINT,53.7000312963203,-129.771947650157,,,,2,
ZONEPOINT,53.7061373843522,-129.78700700758,,,,3,
ZONEPOINT,53.7159648271108,-129.802066365003,,,,4,
ZONEPOINT,53.7269807324959,-129.819761109975,,,,5,
ZONEPOINT,53.7358360133366,-129.835322445979,,,,6,
ZONEPOINT,53.758003200652,-129.879747550377,,,,7,
ZONEPOINT,53.7677441189537,-129.897567789994,,,,8,
ZONEPOINT,53.7811992098591,-129.917521438579,,,,9,
ZONEPOINT,53.7887054156374,-129.928439472711,,,,10,
ZONEPOINT,53.7977705186383,-129.938981022907,,,,11,
ZONEPOINT,53.8106217575427,-129.956926757169,,,,12,
ZONEPOINT,53.8237660394176,-129.982402170143,,,,13,
ZONEPOINT,53.8459945464506,-130.014266401418,,,,14,
ZONEPOINT,53.8564501257365,-130.03137930758,,,,15,
ZONEPOINT,53.8724319706129,-130.053740171632,,,,16,
ZONEPOINT,53.8913055717098,-130.074389745068,,,,17,
ZONEPOINT,53.9080824054678,-130.094354802258,,,,18,
ZONEPOINT,53.9132016974385,-130.13462717476,,,,19,
ZONEPOINT,53.9142120095207,-130.142385025554,,,,20,
ZONEPOINT,53.9160978597046,-130.165430405853,,,,21,
ZONEPOINT,53.9152079118592,-130.165639363677,,,,22,
ZONEPOINT,53.9133269621916,-130.142653862482,,,,23,
ZONEPOINT,53.9133269639412,-130.14265386195,,,,24,
ZONEPOINT,53.9123238487226,-130.134951266758,,,,25,
ZONEPOINT,53.9123238486153,-130.134951266798,,,,26,
ZONEPOINT,53.9072780921733,-130.095257349775,,,,27,
ZONEPOINT,53.9072781035425,-130.095257337017,,,,28,
ZONEPOINT,53.890803220827,-130.075651124884,,,,29,
ZONEPOINT,53.8908032217392,-130.075651122594,,,,30,
ZONEPOINT,53.8719000061199,-130.0549685736,,,,31,
ZONEPOINT,53.8719000025306,-130.054968581889,,,,32,
ZONEPOINT,53.8558505435264,-130.032512669939,,,,33,
ZONEPOINT,53.8558505401055,-130.032512676405,,,,34,
ZONEPOINT,53.8453909861982,-130.015392994444,,,,35,
ZONEPOINT,53.8453909871241,-130.015392992715,,,,36,
ZONEPOINT,53.8231333750642,-129.983486428667,,,,37,
ZONEPOINT,53.8231333669071,-129.983486442647,,,,38,
ZONEPOINT,53.8099927982738,-129.958017917199,,,,39,
ZONEPOINT,53.8099928044304,-129.958017906518,,,,40,
ZONEPOINT,53.7972285225643,-129.940193247241,,,,41,
ZONEPOINT,53.797228525714,-129.940193240197,,,,42,
ZONEPOINT,53.7881558876091,-129.929642658841,,,,43,
ZONEPOINT,53.7881558842048,-129.929642666294,,,,44,
ZONEPOINT,53.7806095476286,-129.918666055362,,,,45,
ZONEPOINT,53.7806095474078,-129.91866605579,,,,46,
ZONEPOINT,53.7671157482493,-129.898654640103,,,,47,
ZONEPOINT,53.7671157436666,-129.898654648029,,,,48,
ZONEPOINT,53.757329011671,-129.880750358798,,,,49,
ZONEPOINT,53.7573290109488,-129.880750359872,,,,50,
ZONEPOINT,53.7351675193401,-129.83633616166,,,,51,
ZONEPOINT,53.7351675236446,-129.836336155132,,,,52,
ZONEPOINT,53.7263464343492,-129.820834685809,,,,53,
ZONEPOINT,53.7263464358421,-129.820834683282,,,,54,
ZONEPOINT,53.7153526999074,-129.803175264689,,,,55,
ZONEPOINT,53.7153527007903,-129.803175263089,,,,56,
ZONEPOINT,53.7054550508111,-129.788008060187,,,,57,
ZONEPOINT,53.7054550392555,-129.78800807714,,,,58,
ZONEPOINT,53.6995421348932,-129.773425047902,,,,59,
ZONEPOINT,53.6995421613808,-129.773424967902,,,,60,
ZONEPOINT,53.6792072150306,-129.77182792354,,,,61,
