ZONE,,,1.02 Shelter Pt to Race Pt(Zone),Discovery Passage,04/20/2015 19:52:10,49,
ZONEPOINT,50.1088460345705,-125.321258706981,,,,1,
ZONEPOINT,50.1000022768152,-125.315637223691,,,,2,
ZONEPOINT,50.0911499517129,-125.304139632471,,,,3,
ZONEPOINT,50.0787148762475,-125.279919165949,,,,4,
ZONEPOINT,50.0705980290084,-125.264985303171,,,,5,
ZONEPOINT,50.0601149363019,-125.25987424853,,,,6,
ZONEPOINT,50.0384144104334,-125.238945164293,,,,7,
ZONEPOINT,50.0295672307857,-125.230702341442,,,,8,
ZONEPOINT,50.0248337088208,-125.223258333645,,,,9,
ZONEPOINT,50.0228753326785,-125.221307355959,,,,10,
ZONEPOINT,50.015480033503,-125.21660711745,,,,11,
ZONEPOINT,49.9961089810669,-125.219869978225,,,,12,
ZONEPOINT,49.9841939004468,-125.211552999446,,,,13,
ZONEPOINT,49.9680734222507,-125.192688978937,,,,14,
ZONEPOINT,49.9606259001656,-125.186037762742,,,,15,
ZONEPOINT,49.9486573957665,-125.174366760738,,,,16,
ZONEPOINT,49.9344841738335,-125.160562349767,,,,17,
ZONEPOINT,49.935680284596,-125.157614169117,,,,18,
ZONEPOINT,49.9498538690373,-125.171418070955,,,,19,
ZONEPOINT,49.9497342219656,-125.171712939304,,,,20,
ZONEPOINT,49.9616697498806,-125.183351130758,,,,21,
ZONEPOINT,49.9615537678346,-125.183649642191,,,,22,
ZONEPOINT,49.9690675429053,-125.19035965253,,,,23,
ZONEPOINT,49.9689432793318,-125.190650814797,,,,24,
ZONEPOINT,49.985000603987,-125.209440288702,,,,25,
ZONEPOINT,49.9848853649319,-125.209742093241,,,,26,
ZONEPOINT,49.9963279939737,-125.217728838991,,,,27,
ZONEPOINT,49.9963280011775,-125.217728768563,,,,28,
ZONEPOINT,50.0156745525417,-125.214469199894,,,,29,
ZONEPOINT,50.0156745518428,-125.214469207575,,,,30,
ZONEPOINT,50.0235002042432,-125.219442651985,,,,31,
ZONEPOINT,50.0235002018767,-125.219442659047,,,,32,
ZONEPOINT,50.0256881808941,-125.221622292461,,,,33,
ZONEPOINT,50.0256881825533,-125.221622289284,,,,34,
ZONEPOINT,50.0304072415953,-125.22904340962,,,,35,
ZONEPOINT,50.0304072398594,-125.229043413049,,,,36,
ZONEPOINT,50.0391171156093,-125.23715798758,,,,37,
ZONEPOINT,50.0391171158567,-125.23715798695,,,,38,
ZONEPOINT,50.0606814578844,-125.257954933965,,,,39,
ZONEPOINT,50.0606814650638,-125.257954909642,,,,40,
ZONEPOINT,50.0713755509145,-125.263168390387,,,,41,
ZONEPOINT,50.0713755514757,-125.263168389076,,,,42,
ZONEPOINT,50.0797572339169,-125.278589278626,,,,43,
ZONEPOINT,50.0797572345522,-125.278589277815,,,,44,
ZONEPOINT,50.0921190688826,-125.302666756826,,,,45,
ZONEPOINT,50.0921190692075,-125.302666756333,,,,46,
ZONEPOINT,50.1007062870324,-125.313819734638,,,,47,
ZONEPOINT,50.100706290134,-125.313819726631,,,,48,
ZONEPOINT,50.1093563476561,-125.319317736458,,,,49,
