ZONE,,,4.18 Pillsbury 1/2 cable (Duplicate)(Zone),,05/05/2015 03:28:40,13,
ZONEPOINT,54.3025768275007,-130.354477563572,,,,1,
ZONEPOINT,54.299093765304,-130.35666801556,,,,2,
ZONEPOINT,54.2935683008256,-130.359474532171,,,,3,
ZONEPOINT,54.2925672311916,-130.359474532171,,,,4,
ZONEPOINT,54.2916862696917,-130.359542983796,,,,5,
ZONEPOINT,54.2917240424581,-130.360963583715,,,,6,
ZONEPOINT,54.2925861281638,-130.360896628429,,,,7,
ZONEPOINT,54.2925861280892,-130.360896629897,,,,8,
ZONEPOINT,54.2936892718097,-130.360896667904,,,,9,
ZONEPOINT,54.2936892702065,-130.36089666144,,,,10,
ZONEPOINT,54.2993560745189,-130.358018542001,,,,11,
ZONEPOINT,54.2993560742796,-130.358018540769,,,,12,
ZONEPOINT,54.3028640027933,-130.355812564061,,,,13,
