ZONE,,,4.37 Bish Creek to Sainty Point(Zone),,05/05/2015 03:34:41,238,
ZONEPOINT,53.9167709211909,-128.7590108516,,,,1,
ZONEPOINT,53.9137266270539,-128.762296529583,,,,2,
ZONEPOINT,53.9067751020254,-128.759695367847,,,,3,
ZONEPOINT,53.9058589228899,-128.75978663668,,,,4,
ZONEPOINT,53.8969116420026,-128.768594079051,,,,5,
ZONEPOINT,53.8852564045994,-128.788336668461,,,,6,
ZONEPOINT,53.880733603224,-128.788964141687,,,,7,
ZONEPOINT,53.8764327787835,-128.788838647041,,,,8,
ZONEPOINT,53.8733922726827,-128.79147403459,,,,9,
ZONEPOINT,53.8673847663358,-128.80088613298,,,,10,
ZONEPOINT,53.8630825625002,-128.80741185453,,,,11,
ZONEPOINT,53.8572219490951,-128.813059113563,,,,12,
ZONEPOINT,53.8553671528094,-128.81527238276,,,,13,
ZONEPOINT,53.8529389310195,-128.846246742914,,,,14,
ZONEPOINT,53.8426174092206,-128.851380614763,,,,15,
ZONEPOINT,53.8376581218859,-128.856856744735,,,,16,
ZONEPOINT,53.8341154124857,-128.86164835846,,,,17,
ZONEPOINT,53.8226754667242,-128.8637019072,,,,18,
ZONEPOINT,53.8170049498359,-128.866953359371,,,,19,
ZONEPOINT,53.8136630342209,-128.871744973096,,,,20,
ZONEPOINT,53.8128528325399,-128.89005578269,,,,21,
ZONEPOINT,53.8073835596217,-128.895189654539,,,,22,
ZONEPOINT,53.8023187787637,-128.900152397326,,,,23,
ZONEPOINT,53.7976586374575,-128.907510946976,,,,24,
ZONEPOINT,53.7883367938448,-128.924110465954,,,,25,
ZONEPOINT,53.7808372787315,-128.930442241234,,,,26,
ZONEPOINT,53.7707006590841,-128.945501598657,,,,27,
ZONEPOINT,53.7585334685978,-128.970999828839,,,,28,
ZONEPOINT,53.7544769512267,-128.981780959721,,,,29,
ZONEPOINT,53.7505214677934,-129.032606291024,,,,30,
ZONEPOINT,53.7444353779413,-129.042189518475,,,,31,
ZONEPOINT,53.7385513157679,-129.057762263082,,,,32,
ZONEPOINT,53.7292162778861,-129.08274710608,,,,33,
ZONEPOINT,53.7258673328298,-129.098833237872,,,,34,
ZONEPOINT,53.7219091431438,-129.104480496906,,,,35,
ZONEPOINT,53.7136870915112,-129.119368725267,,,,36,
ZONEPOINT,53.7061741759609,-129.126556145856,,,,37,
ZONEPOINT,53.7024172127081,-129.127411791164,,,,38,
ZONEPOINT,53.6955116446559,-129.133572437382,,,,39,
ZONEPOINT,53.6895191265073,-129.135283727998,,,,40,
ZONEPOINT,53.6856590847963,-129.137166147676,,,,41,
ZONEPOINT,53.6750929420146,-129.150514214483,,,,42,
ZONEPOINT,53.669707248616,-129.159241796626,,,,43,
ZONEPOINT,53.6651339470689,-129.167627120646,,,,44,
ZONEPOINT,53.6594420309043,-129.189531640534,,,,45,
ZONEPOINT,53.6581205827646,-129.193296479889,,,,46,
ZONEPOINT,53.6472424668246,-129.212462934791,,,,47,
ZONEPOINT,53.6417515057952,-129.219308097256,,,,48,
ZONEPOINT,53.6398193301556,-129.223415194735,,,,49,
ZONEPOINT,53.6313777306183,-129.228720195646,,,,50,
ZONEPOINT,53.613268336263,-129.239159068405,,,,51,
ZONEPOINT,53.6101136547535,-129.238816810281,,,,52,
ZONEPOINT,53.6036000147516,-129.246688747116,,,,53,
ZONEPOINT,53.6009535601657,-129.247715521486,,,,54,
ZONEPOINT,53.593115005802,-129.248742295856,,,,55,
ZONEPOINT,53.5867005562012,-129.249084553979,,,,56,
ZONEPOINT,53.5783501246566,-129.250624715534,,,,57,
ZONEPOINT,53.5669419790251,-129.238987939343,,,,58,
ZONEPOINT,53.5629687738102,-129.237276648727,,,,59,
ZONEPOINT,53.5550212383275,-129.239159068405,,,,60,
ZONEPOINT,53.5450337467271,-129.235907616234,,,,61,
ZONEPOINT,53.5399371753226,-129.237790035912,,,,62,
ZONEPOINT,53.5314755055561,-129.235394229049,,,,63,
ZONEPOINT,53.5202586262762,-129.231116002508,,,,64,
ZONEPOINT,53.50914077445,-129.234196325618,,,,65,
ZONEPOINT,53.5014891741651,-129.23967245559,,,,66,
ZONEPOINT,53.4972036718085,-129.236934390604,,,,67,
ZONEPOINT,53.4814864392509,-129.238303423097,,,,68,
ZONEPOINT,53.4706646838019,-129.23659213248,,,,69,
ZONEPOINT,53.4612699688751,-129.232827293125,,,,70,
ZONEPOINT,53.4528946576954,-129.232142776878,,,,71,
ZONEPOINT,53.4474804636842,-129.233511809371,,,,72,
ZONEPOINT,53.4243857395032,-129.235051970926,,,,73,
ZONEPOINT,53.4097661912228,-129.230944873447,,,,74,
ZONEPOINT,53.3898223043165,-129.223757452858,,,,75,
ZONEPOINT,53.3774421442101,-129.220334871626,,,,76,
ZONEPOINT,53.3690502273616,-129.222217291304,,,,77,
ZONEPOINT,53.3564592369004,-129.227693421276,,,,78,
ZONEPOINT,53.361987449165,-129.283481495366,,,,79,
ZONEPOINT,53.3709948437753,-129.312744564903,,,,80,
ZONEPOINT,53.3695167753236,-129.314016386448,,,,81,
ZONEPOINT,53.3603901298908,-129.284365632477,,,,82,
ZONEPOINT,53.3603900973919,-129.284365650466,,,,83,
ZONEPOINT,53.3545711196704,-129.225643264789,,,,84,
ZONEPOINT,53.3545714020691,-129.225643571424,,,,85,
ZONEPOINT,53.3687292880324,-129.219485069216,,,,86,
ZONEPOINT,53.3687292893111,-129.219485080102,,,,87,
ZONEPOINT,53.3774677405659,-129.217524364329,,,,88,
ZONEPOINT,53.3774677404001,-129.217524382524,,,,89,
ZONEPOINT,53.3901330188819,-129.221024972856,,,,90,
ZONEPOINT,53.3901330185211,-129.221024976029,,,,91,
ZONEPOINT,53.4100789150626,-129.22821184983,,,,92,
ZONEPOINT,53.4100789157312,-129.228211843987,,,,93,
ZONEPOINT,53.424491349458,-129.232259828783,,,,94,
ZONEPOINT,53.4244913507447,-129.232259794756,,,,95,
ZONEPOINT,53.4473228699324,-129.230735695252,,,,96,
ZONEPOINT,53.447322869222,-129.230735682739,,,,97,
ZONEPOINT,53.4528102761795,-129.229347782808,,,,98,
ZONEPOINT,53.4528102767439,-129.229347801501,,,,99,
ZONEPOINT,53.4615057911381,-129.230057919762,,,,100,
ZONEPOINT,53.4615057899207,-129.230057934057,,,,101,
ZONEPOINT,53.4709373825337,-129.233836951507,,,,102,
ZONEPOINT,53.470937384219,-129.233836934481,,,,103,
ZONEPOINT,53.4815215694713,-129.235509966883,,,,104,
ZONEPOINT,53.4815215697328,-129.235509946107,,,,105,
ZONEPOINT,53.4974676881987,-129.234119932784,,,,106,
ZONEPOINT,53.4974676850224,-129.234119966644,,,,107,
ZONEPOINT,53.5014539510374,-129.236666601408,,,,108,
ZONEPOINT,53.5014539493427,-129.236666456785,,,,109,
ZONEPOINT,53.5086725190406,-129.23149980487,,,,110,
ZONEPOINT,53.5086725238316,-129.23149983246,,,,111,
ZONEPOINT,53.5203092797563,-129.228274987572,,,,112,
ZONEPOINT,53.5203092794671,-129.228275003789,,,,113,
ZONEPOINT,53.5317981823468,-129.232656246961,,,,114,
ZONEPOINT,53.5317981831202,-129.232656240398,,,,115,
ZONEPOINT,53.5398953142162,-129.234948308291,,,,116,
ZONEPOINT,53.5398953133472,-129.234948249298,,,,117,
ZONEPOINT,53.5450124885075,-129.233057891046,,,,118,
ZONEPOINT,53.5450124887002,-129.233057916867,,,,119,
ZONEPOINT,53.5550645456603,-129.236329739306,,,,120,
ZONEPOINT,53.5550645464842,-129.23632968548,,,,121,
ZONEPOINT,53.5630626890283,-129.234434757915,,,,122,
ZONEPOINT,53.5630626880023,-129.234434788967,,,,123,
ZONEPOINT,53.5675937589391,-129.236386067803,,,,124,
ZONEPOINT,53.5675937588984,-129.236386067965,,,,125,
ZONEPOINT,53.5787300711212,-129.247744937386,,,,126,
ZONEPOINT,53.5787300884799,-129.247744805816,,,,127,
ZONEPOINT,53.5865833354033,-129.246295830861,,,,128,
ZONEPOINT,53.5865833357426,-129.24629583893,,,,129,
ZONEPOINT,53.5930240217966,-129.245951756312,,,,130,
ZONEPOINT,53.5930240216134,-129.2459517507,,,,131,
ZONEPOINT,53.600700716111,-129.244945673407,,,,132,
ZONEPOINT,53.6007007144866,-129.24494565561,,,,133,
ZONEPOINT,53.6029009988155,-129.244091845411,,,,134,
ZONEPOINT,53.602900978914,-129.244091771476,,,,135,
ZONEPOINT,53.6096267936483,-129.235963055607,,,,136,
ZONEPOINT,53.609626802476,-129.235963107353,,,,137,
ZONEPOINT,53.6130437810178,-129.236333597447,,,,138,
ZONEPOINT,53.6130437746094,-129.236333516809,,,,139,
ZONEPOINT,53.6308174194805,-129.226087071298,,,,140,
ZONEPOINT,53.630817418935,-129.226087068734,,,,141,
ZONEPOINT,53.6388037388556,-129.221067687379,,,,142,
ZONEPOINT,53.6388037066749,-129.221067612994,,,,143,
ZONEPOINT,53.6405850720278,-129.217281010605,,,,144,
ZONEPOINT,53.6405850978595,-129.217281055497,,,,145,
ZONEPOINT,53.6461388604374,-129.210357308963,,,,146,
ZONEPOINT,53.6461388436116,-129.21035727686,,,,147,
ZONEPOINT,53.6567867723632,-129.191595911974,,,,148,
ZONEPOINT,53.6567867586899,-129.191595894542,,,,149,
ZONEPOINT,53.6579596675957,-129.188254208523,,,,150,
ZONEPOINT,53.657959654351,-129.188254197109,,,,151,
ZONEPOINT,53.6637222223723,-129.166077636375,,,,152,
ZONEPOINT,53.6637222564119,-129.166077673737,,,,153,
ZONEPOINT,53.668517755541,-129.157284728779,,,,154,
ZONEPOINT,53.668517761163,-129.157284738029,,,,155,
ZONEPOINT,53.6740140004113,-129.148377754186,,,,156,
ZONEPOINT,53.6740140118125,-129.148377776762,,,,157,
ZONEPOINT,53.6849049626681,-129.13461880876,,,,158,
ZONEPOINT,53.6849049721965,-129.134618840947,,,,159,
ZONEPOINT,53.6891479577993,-129.132549401459,,,,160,
ZONEPOINT,53.6891479597393,-129.132549415751,,,,161,
ZONEPOINT,53.6949702674502,-129.130886351443,,,,162,
ZONEPOINT,53.6949702566978,-129.130886298094,,,,163,
ZONEPOINT,53.7019011998761,-129.124702608159,,,,164,
ZONEPOINT,53.7019012063842,-129.124702642328,,,,165,
ZONEPOINT,53.7056331796116,-129.12385244289,,,,166,
ZONEPOINT,53.7056331657198,-129.123852373464,,,,167,
ZONEPOINT,53.7126445971812,-129.117144306124,,,,168,
ZONEPOINT,53.7126445729635,-129.11714425445,,,,169,
ZONEPOINT,53.7207600212387,-129.102448695475,,,,170,
ZONEPOINT,53.7207600295423,-129.102448710157,,,,171,
ZONEPOINT,53.7244487311012,-129.097185751024,,,,172,
ZONEPOINT,53.7244486793622,-129.097185690938,,,,173,
ZONEPOINT,53.7277100464257,-129.081520158551,,,,174,
ZONEPOINT,53.7277100742024,-129.081520181177,,,,175,
ZONEPOINT,53.7371473547689,-129.056261361077,,,,176,
ZONEPOINT,53.7371473552077,-129.056261361546,,,,177,
ZONEPOINT,53.7431470860917,-129.040382277495,,,,178,
ZONEPOINT,53.7431471111465,-129.040382312643,,,,179,
ZONEPOINT,53.7489511619973,-129.03124290627,,,,180,
ZONEPOINT,53.7489511051842,-129.031242856944,,,,181,
ZONEPOINT,53.7528767475943,-128.980800942814,,,,182,
ZONEPOINT,53.7528767905153,-128.9808009691,,,,183,
ZONEPOINT,53.7571803472867,-128.969363123018,,,,184,
ZONEPOINT,53.757180362126,-128.969363140967,,,,185,
ZONEPOINT,53.7694955887878,-128.943554168784,,,,186,
