ZONE,,,1.17 Blackney Passage east(Zone),Blackfish Sound,04/20/2015 20:02:09,31,
ZONEPOINT,50.5476774780512,-126.680195694764,,,,1,
ZONEPOINT,50.548288083883,-126.680874506708,,,,2,
ZONEPOINT,50.5494838306073,-126.680914436823,,,,3,
ZONEPOINT,50.5515546900377,-126.679642377464,,,,4,
ZONEPOINT,50.5547896500201,-126.67778085859,,,,5,
ZONEPOINT,50.5599787590241,-126.677096342343,,,,6,
ZONEPOINT,50.5668314477906,-126.681154017509,,,,7,
ZONEPOINT,50.5704171778457,-126.684867518146,,,,8,
ZONEPOINT,50.5718666504171,-126.685666120434,,,,9,
ZONEPOINT,50.5743110352964,-126.686131021051,,,,10,
ZONEPOINT,50.5773560758737,-126.685591964507,,,,11,
ZONEPOINT,50.5774819466996,-126.687345559633,,,,12,
ZONEPOINT,50.5743063541476,-126.687907609607,,,,13,
ZONEPOINT,50.5743067286162,-126.687765491339,,,,14,
ZONEPOINT,50.5716305994847,-126.6872564237,,,,15,
ZONEPOINT,50.5716613874435,-126.687049001551,,,,16,
ZONEPOINT,50.5700148581299,-126.686141782383,,,,17,
ZONEPOINT,50.5700148548268,-126.686141792845,,,,18,
ZONEPOINT,50.56642029627,-126.682419059789,,,,19,
ZONEPOINT,50.5664202996716,-126.682419049323,,,,20,
ZONEPOINT,50.5598515983913,-126.678529348003,,,,21,
ZONEPOINT,50.5598516003655,-126.678529325756,,,,22,
ZONEPOINT,50.5549854815098,-126.6791710903,,,,23,
ZONEPOINT,50.5549854803891,-126.679171082344,,,,24,
ZONEPOINT,50.5518732423033,-126.680961895246,,,,25,
ZONEPOINT,50.5519210251074,-126.681159822765,,,,26,
ZONEPOINT,50.549668299995,-126.682543524188,,,,27,
ZONEPOINT,50.5496843428114,-126.682685201621,,,,28,
ZONEPOINT,50.5479197328432,-126.682626209385,,,,29,
ZONEPOINT,50.5479197253723,-126.682626244915,,,,30,
ZONEPOINT,50.5470279513776,-126.681634830626,,,,31,
