ZONE,,,2.02 Beaumont Sh(Zone),Haro Strait,04/20/2015 21:41:56,34,
ZONEPOINT,48.4638599294006,-123.179055392289,,,,1,
ZONEPOINT,48.4552209633931,-123.175855278837,,,,2,
ZONEPOINT,48.4529670768654,-123.174914068998,,,,3,
ZONEPOINT,48.4509217964365,-123.175935139066,,,,4,
ZONEPOINT,48.4496923115495,-123.179220817049,,,,5,
ZONEPOINT,48.4506296067531,-123.182506495032,,,,6,
ZONEPOINT,48.4533123757742,-123.183327914528,,,,7,
ZONEPOINT,48.4714088028747,-123.187126979696,,,,8,
ZONEPOINT,48.4732522254893,-123.186818947385,,,,9,
ZONEPOINT,48.4741397753139,-123.185176108393,,,,10,
ZONEPOINT,48.4733887726327,-123.182506495032,,,,11,
ZONEPOINT,48.4639016599465,-123.178992644967,,,,12,
ZONEPOINT,48.4645468549134,-123.175053777554,,,,13,
ZONEPOINT,48.4753466232565,-123.17905297545,,,,14,
ZONEPOINT,48.4753465681859,-123.179053072591,,,,15,
ZONEPOINT,48.4772563111141,-123.185841640767,,,,16,
ZONEPOINT,48.4772563138104,-123.185841641343,,,,17,
ZONEPOINT,48.4746488646033,-123.190667854275,,,,18,
ZONEPOINT,48.4746488985794,-123.190667947908,,,,19,
ZONEPOINT,48.4713706471639,-123.191215477571,,,,20,
ZONEPOINT,48.4713706467691,-123.191215519875,,,,21,
ZONEPOINT,48.4528561922513,-123.187327235485,,,,22,
ZONEPOINT,48.4528561903363,-123.187327252273,,,,23,
ZONEPOINT,48.4487070188529,-123.186056520946,,,,24,
ZONEPOINT,48.4487068654294,-123.18605680424,,,,25,
ZONEPOINT,48.4466876107588,-123.178978268982,,,,26,
ZONEPOINT,48.4466876415675,-123.178978271469,,,,27,
ZONEPOINT,48.4490817254805,-123.17258022577,,,,28,
ZONEPOINT,48.4490818356415,-123.172580426621,,,,29,
ZONEPOINT,48.4528970131651,-123.170675478687,,,,30,
ZONEPOINT,48.4528970150847,-123.170675594822,,,,31,
ZONEPOINT,48.4559048225876,-123.171931406993,,,,32,
ZONEPOINT,48.4559048234224,-123.171931402203,,,,33,
ZONEPOINT,48.4645053104162,-123.175116597018,,,,34,
