ZONE,,,2.23 Kintail Point to Dryad Point(Zone),Seaforth Channel,05/05/2015 03:05:41,40,
ZONEPOINT,52.2087930169566,-128.192079212502,,,,1,
ZONEPOINT,52.2178683812189,-128.174338833113,,,,2,
ZONEPOINT,52.2186742115111,-128.171201466983,,,,3,
ZONEPOINT,52.2181486716828,-128.159051303608,,,,4,
ZONEPOINT,52.2152756101482,-128.152719528328,,,,5,
ZONEPOINT,52.2096340556896,-128.146730011171,,,,6,
ZONEPOINT,52.2052534702566,-128.135720708207,,,,7,
ZONEPOINT,52.2040969232773,-128.133267858323,,,,8,
ZONEPOINT,52.1944536486046,-128.120384121704,,,,9,
ZONEPOINT,52.1910251386675,-128.116482379099,,,,10,
ZONEPOINT,52.1893844079967,-128.114463056171,,,,11,
ZONEPOINT,52.1876805078873,-128.112306829995,,,,12,
ZONEPOINT,52.1857156142427,-128.11003285864,,,,13,
ZONEPOINT,52.1847058198432,-128.109622148892,,,,14,
ZONEPOINT,52.1848692930364,-128.108558318391,,,,15,
ZONEPOINT,52.1860025720886,-128.10901922554,,,,16,
ZONEPOINT,52.1860982248188,-128.108681347434,,,,17,
ZONEPOINT,52.1882170699093,-128.111133430376,,,,18,
ZONEPOINT,52.1883512104615,-128.110840080369,,,,19,
ZONEPOINT,52.1900681047068,-128.113012694855,,,,20,
ZONEPOINT,52.1902048437822,-128.112722623157,,,,21,
ZONEPOINT,52.1918183028454,-128.114708318609,,,,22,
ZONEPOINT,52.191950496553,-128.114412642581,,,,23,
ZONEPOINT,52.1954046714753,-128.118343430742,,,,24,
ZONEPOINT,52.1955405323108,-128.118051902549,,,,25,
ZONEPOINT,52.2053970176673,-128.131219998186,,,,26,
ZONEPOINT,52.2053970107006,-128.131220009159,,,,27,
ZONEPOINT,52.2067230184711,-128.134032205758,,,,28,
ZONEPOINT,52.2067230202798,-128.13403220368,,,,29,
ZONEPOINT,52.2109353036023,-128.144618381506,,,,30,
ZONEPOINT,52.2109353020279,-128.144618384061,,,,31,
ZONEPOINT,52.2165287748618,-128.150556547167,,,,32,
ZONEPOINT,52.2165287707465,-128.15055655427,,,,33,
ZONEPOINT,52.2199048769817,-128.157996830875,,,,34,
ZONEPOINT,52.2201244006532,-128.157865022979,,,,35,
ZONEPOINT,52.2207249886424,-128.171750256171,,,,36,
ZONEPOINT,52.2209528451902,-128.171811230719,,,,37,
ZONEPOINT,52.2198108483528,-128.176257370725,,,,38,
ZONEPOINT,52.2194223675608,-128.175873675682,,,,39,
ZONEPOINT,52.2101741637118,-128.193951534583,,,,40,
