ZONE,,,4.62 Gribbel Island(Zone),,05/05/2015 03:35:43,145,
ZONEPOINT,53.4791780781753,-128.986691128533,,,,1,
ZONEPOINT,53.4612788673769,-128.978425594856,,,,2,
ZONEPOINT,53.4479831409745,-128.967758550015,,,,3,
ZONEPOINT,53.434683231732,-128.948620616623,,,,4,
ZONEPOINT,53.4262515458264,-128.937953571782,,,,5,
ZONEPOINT,53.4148192438545,-128.929168946619,,,,6,
ZONEPOINT,53.3928830700174,-128.917246955326,,,,7,
ZONEPOINT,53.3767517975518,-128.916305745487,,,,8,
ZONEPOINT,53.3544204889996,-128.921639267907,,,,9,
ZONEPOINT,53.3332042410891,-128.925717843876,,,,10,
ZONEPOINT,53.3270063443701,-128.926345317102,,,,11,
ZONEPOINT,53.3183653422772,-128.936071152104,,,,12,
ZONEPOINT,53.3147957196186,-128.940149728073,,,,13,
ZONEPOINT,53.3127289588638,-128.945483250494,,,,14,
ZONEPOINT,53.3116015924351,-128.957405241787,,,,15,
ZONEPOINT,53.3247523394144,-128.990661322763,,,,16,
ZONEPOINT,53.3332042410891,-129.017642671479,,,,17,
ZONEPOINT,53.3347066252507,-129.028937189546,,,,18,
ZONEPOINT,53.3335798421144,-129.041800390678,,,,19,
ZONEPOINT,53.3309505651493,-129.054977328423,,,,20,
ZONEPOINT,53.3245645002674,-129.066585583103,,,,21,
ZONEPOINT,53.3194925292165,-129.075370208267,,,,22,
ZONEPOINT,53.3161108786564,-129.090743302303,,,,23,
ZONEPOINT,53.3117894889174,-129.111449918759,,,,24,
ZONEPOINT,53.3110378980023,-129.122430700214,,,,25,
ZONEPOINT,53.3117894889174,-129.127136749408,,,,26,
ZONEPOINT,53.3170502530401,-129.137176321024,,,,27,
ZONEPOINT,53.3309505651493,-129.152863151673,,,,28,
ZONEPOINT,53.338837907535,-129.155686781189,,,,29,
ZONEPOINT,53.3502907235861,-129.150980731995,,,,30,
ZONEPOINT,53.3690591452727,-129.138431267476,,,,31,
ZONEPOINT,53.3855684865327,-129.123685646666,,,,32,
ZONEPOINT,53.4026338836012,-129.114587284889,,,,33,
ZONEPOINT,53.424377609613,-129.090743302303,,,,34,
ZONEPOINT,53.4358073295434,-129.064703163426,,,,35,
ZONEPOINT,53.4502305997198,-129.054977328423,,,,36,
ZONEPOINT,53.4695163734381,-129.059055904392,,,,37,
ZONEPOINT,53.4859865675861,-129.067213056329,,,,38,
ZONEPOINT,53.4927225229626,-129.067840529555,,,,39,
ZONEPOINT,53.5099317481076,-129.050271279228,,,,40,
ZONEPOINT,53.5224601365977,-129.03678060487,,,,41,
ZONEPOINT,53.529190270881,-129.026113560029,,,,42,
ZONEPOINT,53.5319941763957,-129.019525091157,,,,43,
ZONEPOINT,53.5338633431148,-129.011367939219,,,,44,
ZONEPOINT,53.5290033372146,-129.001642104217,,,,45,
ZONEPOINT,53.5224601365977,-128.998191001474,,,,46,
ZONEPOINT,53.5073134057501,-128.993171215666,,,,47,
ZONEPOINT,53.4899160055167,-128.994426162118,,,,48,
ZONEPOINT,53.4780755508248,-128.986177741348,,,,49,
ZONEPOINT,53.4787133649317,-128.983604606591,,,,50,
ZONEPOINT,53.4902131392813,-128.991615003962,,,,51,
ZONEPOINT,53.4902131478053,-128.991614923318,,,,52,
ZONEPOINT,53.5074405451595,-128.990371110909,,,,53,
ZONEPOINT,53.5074405445683,-128.99037112393,,,,54,
ZONEPOINT,53.5228716091467,-128.995484147218,,,,55,
ZONEPOINT,53.5228716073506,-128.995484159033,,,,56,
ZONEPOINT,53.5299648819345,-128.999224944886,,,,57,
ZONEPOINT,53.5299648780431,-128.999224954669,,,,58,
ZONEPOINT,53.5357664351755,-129.010834777752,,,,59,
ZONEPOINT,53.5357664263604,-129.010834780222,,,,60,
ZONEPOINT,53.5334696516934,-129.020857986466,,,,61,
ZONEPOINT,53.5334696484846,-129.020857983567,,,,62,
ZONEPOINT,53.5304489594389,-129.027955725144,,,,63,
ZONEPOINT,53.5304489609404,-129.027955727342,,,,64,
ZONEPOINT,53.5234885546268,-129.03898741554,,,,65,
ZONEPOINT,53.5234885583834,-129.038987423601,,,,66,
ZONEPOINT,53.510812877054,-129.052636005707,,,,67,
ZONEPOINT,53.5108128775765,-129.052636007109,,,,68,
ZONEPOINT,53.4931458158162,-129.070671684769,,,,69,
ZONEPOINT,53.4931458148547,-129.070671678338,,,,70,
ZONEPOINT,53.4857011609784,-129.069977700553,,,,71,
ZONEPOINT,53.4857011597095,-129.069977712843,,,,72,
ZONEPOINT,53.4691745787255,-129.061791596662,,,,73,
ZONEPOINT,53.4691745818971,-129.061791571278,,,,74,
ZONEPOINT,53.4504508466398,-129.057830640263,,,,75,
ZONEPOINT,53.4504508375054,-129.057830521926,,,,76,
ZONEPOINT,53.4368666806844,-129.066989706902,,,,77,
ZONEPOINT,53.436866675913,-129.066989696603,,,,78,
ZONEPOINT,53.4255393930004,-129.09279602257,,,,79,
ZONEPOINT,53.4255394038702,-129.092796041775,,,,80,
ZONEPOINT,53.4033549149975,-129.117122153851,,,,81,
ZONEPOINT,53.4033549133618,-129.117122148101,,,,82,
ZONEPOINT,53.3862177421347,-129.12625771248,,,,83,
ZONEPOINT,53.386217737857,-129.126257695534,,,,84,
ZONEPOINT,53.369761476865,-129.140954963427,,,,85,
ZONEPOINT,53.3697614784176,-129.140954969007,,,,86,
ZONEPOINT,53.3508003250234,-129.153632159281,,,,87,
ZONEPOINT,53.3508003255838,-129.153632162196,,,,88,
ZONEPOINT,53.3388635133109,-129.158536336104,,,,89,
ZONEPOINT,53.3388635134708,-129.1585363539,,,,90,
ZONEPOINT,53.3302870754357,-129.155465487033,,,,91,
ZONEPOINT,53.3302870688159,-129.155465512997,,,,92,
ZONEPOINT,53.3159411678924,-129.139275055799,,,,93,
ZONEPOINT,53.3159411408364,-129.139275106997,,,,94,
ZONEPOINT,53.3102832554444,-129.128477435057,,,,95,
ZONEPOINT,53.3102831995468,-129.128477484811,,,,96,
ZONEPOINT,53.309350576985,-129.122637900941,,,,97,
ZONEPOINT,53.3093505688066,-129.122637901945,,,,98,
ZONEPOINT,53.310158911142,-129.110827976686,,,,99,
ZONEPOINT,53.3101589267553,-129.110827982641,,,,100,
ZONEPOINT,53.3145457342612,-129.089807818601,,,,101,
ZONEPOINT,53.3145457355597,-129.089807819377,,,,102,
ZONEPOINT,53.3180529156754,-129.073863989591,,,,103,
ZONEPOINT,53.3180529630021,-129.073864039108,,,,104,
ZONEPOINT,53.3233540707921,-129.064682313436,,,,105,
ZONEPOINT,53.3233540685393,-129.064682309894,,,,106,
ZONEPOINT,53.3294860384479,-129.053535668684,,,,107,
ZONEPOINT,53.3294860045887,-129.053535635353,,,,108,
ZONEPOINT,53.3319563464368,-129.041155172614,,,,109,
ZONEPOINT,53.331956336891,-129.04115516882,,,,110,
ZONEPOINT,53.3330175279174,-129.029040751554,,,,111,
ZONEPOINT,53.3330175311474,-129.029040751356,,,,112,
ZONEPOINT,53.3316292884422,-129.018604301195,,,,113,
ZONEPOINT,53.3316293024201,-129.018604292661,,,,114,
ZONEPOINT,53.3233186705955,-128.99207368182,,,,115,
ZONEPOINT,53.3233186782944,-128.992073674235,,,,116,
ZONEPOINT,53.3098591040639,-128.958036146491,,,,117,
ZONEPOINT,53.3098590105951,-128.958036180334,,,,118,
ZONEPOINT,53.3111419331912,-128.944469160739,,,,119,
ZONEPOINT,53.3111419724839,-128.944469185847,,,,120,
ZONEPOINT,53.3135815144137,-128.938173572687,,,,121,
ZONEPOINT,53.3135815521386,-128.938173634085,,,,122,
ZONEPOINT,53.31743154232,-128.933774510606,,,,123,
ZONEPOINT,53.3174315428454,-128.933774511898,,,,124,
ZONEPOINT,53.3264533103597,-128.923619624357,,,,125,
ZONEPOINT,53.3264533185801,-128.92361966487,,,,126,
ZONEPOINT,53.3330588653256,-128.922950493146,,,,127,
ZONEPOINT,53.3330588649056,-128.922950485153,,,,128,
ZONEPOINT,53.3542079202569,-128.918883460874,,,,129,
ZONEPOINT,53.3542079199856,-128.918883457356,,,,130,
ZONEPOINT,53.3766625380604,-128.913519037886,,,,131,
ZONEPOINT,53.3766625383606,-128.913519047261,,,,132,
ZONEPOINT,53.3931744207801,-128.914481389461,,,,133,
ZONEPOINT,53.3931744206514,-128.914481390681,,,,134,
ZONEPOINT,53.4154247302277,-128.926572730976,,,,135,
ZONEPOINT,53.4154247274684,-128.926572742808,,,,136,
ZONEPOINT,53.42710930035,-128.935550521654,,,,137,
ZONEPOINT,53.4271092972896,-128.935550530228,,,,138,
ZONEPOINT,53.4357268657505,-128.946452290389,,,,139,
ZONEPOINT,53.4357268664163,-128.946452289005,,,,140,
ZONEPOINT,53.4488994544981,-128.965406363662,,,,141,
ZONEPOINT,53.4488994593547,-128.965406351195,,,,142,
ZONEPOINT,53.4618631840382,-128.975806270297,,,,143,
ZONEPOINT,53.461863187273,-128.975806255795,,,,144,
ZONEPOINT,53.4796196144932,-128.984004734218,,,,145,
