ZONE,,,2.153 Exeter Shoal(Zone),,05/05/2015 03:02:45,25,
ZONEPOINT,49.6557820085658,-124.653989759035,,,,1,
ZONEPOINT,49.6597517523925,-124.657959953264,,,,2,
ZONEPOINT,49.6631139299266,-124.653647500911,,,,3,
ZONEPOINT,49.6628917668141,-124.648855887186,,,,4,
ZONEPOINT,49.658226105794,-124.643037499091,,,,5,
ZONEPOINT,49.6551524483777,-124.641428885911,,,,6,
ZONEPOINT,49.653485925994,-124.646357402886,,,,7,
ZONEPOINT,49.6537525734318,-124.651593952172,,,,8,
ZONEPOINT,49.6562856508195,-124.654571597844,,,,9,
ZONEPOINT,49.6557401840014,-124.655672552995,,,,10,
ZONEPOINT,49.6528876827627,-124.652319358895,,,,11,
ZONEPOINT,49.65288763998,-124.652319394778,,,,12,
ZONEPOINT,49.6525694085597,-124.646069814963,,,,13,
ZONEPOINT,49.6525694231985,-124.646069819556,,,,14,
ZONEPOINT,49.6547113447003,-124.6397353461,,,,15,
ZONEPOINT,49.6547113598429,-124.639735404237,,,,16,
ZONEPOINT,49.658667163151,-124.641805586461,,,,17,
ZONEPOINT,49.6586671638644,-124.641805584468,,,,18,
ZONEPOINT,49.663760757065,-124.648157520562,,,,19,
ZONEPOINT,49.6637607631257,-124.648157515692,,,,20,
ZONEPOINT,49.6640435870087,-124.654257461214,,,,21,
ZONEPOINT,49.6640435773572,-124.654257454881,,,,22,
ZONEPOINT,49.6598178629575,-124.65967741968,,,,23,
ZONEPOINT,49.6598178628529,-124.659677416963,,,,24,
ZONEPOINT,49.65529239889,-124.655151332211,,,,25,
