ZONE,,,3.09 Clark Point to Fitz Roy Reef(Zone),North Passage,05/05/2015 03:16:49,22,
ZONEPOINT,51.4286279206671,-127.883428965465,,,,1,
ZONEPOINT,51.4158959191188,-127.900279473733,,,,2,
ZONEPOINT,51.4083049514529,-127.915133476282,,,,3,
ZONEPOINT,51.4051583237236,-127.936935318733,,,,4,
ZONEPOINT,51.4335200552021,-128.068544975727,,,,5,
ZONEPOINT,51.4923768919873,-128.157509270563,,,,6,
ZONEPOINT,51.5017054493924,-128.156630808047,,,,7,
ZONEPOINT,51.5067321051058,-128.145804042748,,,,8,
ZONEPOINT,51.5085349304524,-128.147953276883,,,,9,
ZONEPOINT,51.5028830075845,-128.160126524549,,,,10,
ZONEPOINT,51.5028830232218,-128.160126570969,,,,11,
ZONEPOINT,51.4915399521034,-128.161193846571,,,,12,
ZONEPOINT,51.4915400310494,-128.161193499016,,,,13,
ZONEPOINT,51.4315758701646,-128.070552038702,,,,14,
ZONEPOINT,51.4315756895781,-128.070552225128,,,,15,
ZONEPOINT,51.4028238619454,-127.937131681348,,,,16,
ZONEPOINT,51.4028237902793,-127.937131687376,,,,17,
ZONEPOINT,51.406233253338,-127.913508703005,,,,18,
ZONEPOINT,51.4062333338494,-127.913508766148,,,,19,
ZONEPOINT,51.4142946222064,-127.897734045079,,,,20,
ZONEPOINT,51.4142946514216,-127.89773409152,,,,21,
ZONEPOINT,51.4271953721135,-127.880659511972,,,,22,
