ZONE,,,4.55 McInnes to Morehouse(Zone),,05/05/2015 03:10:46,67,
ZONEPOINT,52.2483901722723,-128.714626247748,,,,1,
ZONEPOINT,52.2494741371595,-128.722012178048,,,,2,
ZONEPOINT,52.26394545887,-128.736843363389,,,,3,
ZONEPOINT,52.281050081784,-128.75256441985,,,,4,
ZONEPOINT,52.2914188034149,-128.760721571787,,,,5,
ZONEPOINT,52.3288713961651,-128.774217950447,,,,6,
ZONEPOINT,52.3648395092174,-128.782968349798,,,,7,
ZONEPOINT,52.4130233296362,-128.808626300438,,,,8,
ZONEPOINT,52.4553560060277,-128.83220788513,,,,9,
ZONEPOINT,52.5074225562873,-128.838881918534,,,,10,
ZONEPOINT,52.5370049590172,-128.836212305172,,,,11,
ZONEPOINT,52.5629522248463,-128.831169702156,,,,12,
ZONEPOINT,52.612633875526,-128.823605797633,,,,13,
ZONEPOINT,52.6465654916415,-128.89702016507,,,,14,
ZONEPOINT,52.6563971073361,-128.926385912045,,,,15,
ZONEPOINT,52.6678494905272,-128.941365409239,,,,16,
ZONEPOINT,52.6792988582631,-128.959459455355,,,,17,
ZONEPOINT,52.6875008816826,-128.975773759229,,,,18,
ZONEPOINT,52.6952508218112,-128.997723913534,,,,19,
ZONEPOINT,52.7106564795865,-129.025013294561,,,,20,
ZONEPOINT,52.7285778213465,-129.053192546709,,,,21,
ZONEPOINT,52.7379408046937,-129.066095677955,,,,22,
ZONEPOINT,52.7607096254544,-129.104063512428,,,,23,
ZONEPOINT,52.7592331515552,-129.106468805546,,,,24,
ZONEPOINT,52.7365334980909,-129.068615069776,,,,25,
ZONEPOINT,52.7365335138693,-129.068615041529,,,,26,
ZONEPOINT,52.7271936776506,-129.055743251702,,,,27,
ZONEPOINT,52.7271936727675,-129.055743260701,,,,28,
ZONEPOINT,52.7091781819539,-129.027414958093,,,,29,
ZONEPOINT,52.709178174268,-129.027414970579,,,,30,
ZONEPOINT,52.6935725180114,-128.999770492179,,,,31,
ZONEPOINT,52.6935724793992,-128.999770539264,,,,32,
ZONEPOINT,52.6857921788704,-128.977734096782,,,,33,
ZONEPOINT,52.6857921995547,-128.977734073052,,,,34,
ZONEPOINT,52.6777751429547,-128.961787284617,,,,35,
ZONEPOINT,52.6777751551969,-128.961787265914,,,,36,
ZONEPOINT,52.6664814568825,-128.94393860178,,,,37,
ZONEPOINT,52.6664814670268,-128.943938582699,,,,38,
ZONEPOINT,52.6547793859678,-128.928631775188,,,,39,
ZONEPOINT,52.6547793290814,-128.928631854163,,,,40,
ZONEPOINT,52.6448203915409,-128.898885448688,,,,41,
ZONEPOINT,52.6448203929562,-128.898885447175,,,,42,
ZONEPOINT,52.6116778145139,-128.827176700855,,,,43,
ZONEPOINT,52.6116779682604,-128.82717612661,,,,44,
ZONEPOINT,52.5631701991315,-128.834557563831,,,,45,
ZONEPOINT,52.5631701989191,-128.834557560528,,,,46,
ZONEPOINT,52.5371842906659,-128.839605676059,,,,47,
ZONEPOINT,52.53718429111,-128.839605684462,,,,48,
ZONEPOINT,52.5073985159662,-128.842291352548,,,,49,
ZONEPOINT,52.5073985159143,-128.842291359906,,,,50,
ZONEPOINT,52.4549339353697,-128.835562273761,,,,51,
ZONEPOINT,52.4549339352,-128.835562275109,,,,52,
ZONEPOINT,52.412367244234,-128.81184723653,,,,53,
ZONEPOINT,52.4123672446785,-128.811847234348,,,,54,
ZONEPOINT,52.3643616880751,-128.786280712499,,,,55,
ZONEPOINT,52.3643616964334,-128.786280654558,,,,56,
ZONEPOINT,52.328494121985,-128.777552001531,,,,57,
ZONEPOINT,52.3284941210201,-128.777552010058,,,,58,
ZONEPOINT,52.2907347575285,-128.763942270864,,,,59,
ZONEPOINT,52.2907347447974,-128.763942330806,,,,60,
ZONEPOINT,52.2800883019984,-128.755565964014,,,,61,
ZONEPOINT,52.2800882990313,-128.755565973274,,,,62,
ZONEPOINT,52.2628824693729,-128.739750757937,,,,63,
ZONEPOINT,52.2628824655803,-128.73975076831,,,,64,
ZONEPOINT,52.24765215865,-128.724140745853,,,,65,
ZONEPOINT,52.2476519917998,-128.724140940779,,,,66,
ZONEPOINT,52.2463710475814,-128.715412811171,,,,67,
