ZONE,,,4.40 Coste Island(Zone),,05/05/2015 03:34:24,40,
ZONEPOINT,53.8188985831768,-128.766312358229,,,,1,
ZONEPOINT,53.8242144739974,-128.77272969804,,,,2,
ZONEPOINT,53.8346923885414,-128.777863569889,,,,3,
ZONEPOINT,53.8398544505066,-128.77581002115,,,,4,
ZONEPOINT,53.843649676461,-128.772473004448,,,,5,
ZONEPOINT,53.8491141946662,-128.765028890267,,,,6,
ZONEPOINT,53.860041081268,-128.755274533755,,,,7,
ZONEPOINT,53.8664137748442,-128.748087113166,,,,8,
ZONEPOINT,53.8689929211837,-128.74423670928,,,,9,
ZONEPOINT,53.872482100171,-128.736792595099,,,,10,
ZONEPOINT,53.8750608706015,-128.727808319364,,,,11,
ZONEPOINT,53.8743024252938,-128.725498077032,,,,12,
ZONEPOINT,53.8723304028176,-128.724727996255,,,,13,
ZONEPOINT,53.8656551719857,-128.725241383439,,,,14,
ZONEPOINT,53.8655796958157,-128.722432166809,,,,15,
ZONEPOINT,53.8724823395387,-128.72190082693,,,,16,
ZONEPOINT,53.872482337997,-128.721900855622,,,,17,
ZONEPOINT,53.875396376243,-128.723038605982,,,,18,
ZONEPOINT,53.875396370806,-128.723038618206,,,,19,
ZONEPOINT,53.8769336708265,-128.727721221446,,,,20,
ZONEPOINT,53.8769336812013,-128.727721220964,,,,21,
ZONEPOINT,53.8738975477548,-128.738298834644,,,,22,
ZONEPOINT,53.8738975453757,-128.738298832112,,,,23,
ZONEPOINT,53.8702033485712,-128.746180196641,,,,24,
ZONEPOINT,53.8702033472116,-128.746180194458,,,,25,
ZONEPOINT,53.8674291926266,-128.750321587117,,,,26,
ZONEPOINT,53.8674291948707,-128.750321592055,,,,27,
ZONEPOINT,53.8608921757632,-128.757693983051,,,,28,
ZONEPOINT,53.8608921779116,-128.757693989158,,,,29,
ZONEPOINT,53.8500318893971,-128.767388251575,,,,30,
ZONEPOINT,53.850031889274,-128.767388251259,,,,31,
ZONEPOINT,53.8445633901489,-128.774837504536,,,,32,
ZONEPOINT,53.8445633911044,-128.774837507009,,,,33,
ZONEPOINT,53.8404371398379,-128.778465338629,,,,34,
ZONEPOINT,53.8404371435287,-128.778465355448,,,,35,
ZONEPOINT,53.8346485462393,-128.780767772614,,,,36,
ZONEPOINT,53.8346485458928,-128.780767795567,,,,37,
ZONEPOINT,53.823479277545,-128.775294463117,,,,38,
ZONEPOINT,53.8234792624838,-128.775294515658,,,,39,
ZONEPOINT,53.8179324645381,-128.768598124111,,,,40,
