ZONE,,,5.04 Port Alberni to Cape Beale(Zone),,05/05/2015 03:48:39,268,
ZONEPOINT,49.2159012046432,-124.826066576879,,,,1,
ZONEPOINT,49.2031831443887,-124.824611979855,,,,2,
ZONEPOINT,49.1973032463566,-124.82387612489,,,,3,
ZONEPOINT,49.189725252616,-124.822147721368,,,,4,
ZONEPOINT,49.183395031978,-124.82118369432,,,,5,
ZONEPOINT,49.1816113555223,-124.821508839537,,,,6,
ZONEPOINT,49.1786324342901,-124.822890421496,,,,7,
ZONEPOINT,49.1739374439495,-124.82493142077,,,,8,
ZONEPOINT,49.1667486110315,-124.820984043749,,,,9,
ZONEPOINT,49.1569623315068,-124.807499073693,,,,10,
ZONEPOINT,49.1555256497037,-124.806951460695,,,,11,
ZONEPOINT,49.1538644341243,-124.806951460695,,,,12,
ZONEPOINT,49.1456024217817,-124.810031783805,,,,13,
ZONEPOINT,49.1408870654687,-124.810510945177,,,,14,
ZONEPOINT,49.1323982869049,-124.812290687418,,,,15,
ZONEPOINT,49.1242674510736,-124.814754945905,,,,16,
ZONEPOINT,49.1237485594019,-124.814826820112,,,,17,
ZONEPOINT,49.1200892072467,-124.815918623525,,,,18,
ZONEPOINT,49.1155511435462,-124.822079269743,,,,19,
ZONEPOINT,49.1097169465715,-124.821645742787,,,,20,
ZONEPOINT,49.1077845443601,-124.822535613907,,,,21,
ZONEPOINT,49.1044138942325,-124.825684388641,,,,22,
ZONEPOINT,49.1009905760838,-124.831730948819,,,,23,
ZONEPOINT,49.0881791166342,-124.829814303328,,,,24,
ZONEPOINT,49.0859311492774,-124.830293464701,,,,25,
ZONEPOINT,49.0826039697394,-124.83631720767,,,,26,
ZONEPOINT,49.0784671636082,-124.844873660751,,,,27,
ZONEPOINT,49.0752743915121,-124.850418242348,,,,28,
ZONEPOINT,49.0699226627081,-124.853703920331,,,,29,
ZONEPOINT,49.0651101089434,-124.859933018174,,,,30,
ZONEPOINT,49.0599447127087,-124.862306007829,,,,31,
ZONEPOINT,49.0539539761581,-124.860617534421,,,,32,
ZONEPOINT,49.0486899262182,-124.86075443767,,,,33,
ZONEPOINT,49.0439653015419,-124.861028244169,,,,34,
ZONEPOINT,49.0399602661266,-124.860891340919,,,,35,
ZONEPOINT,49.035279813729,-124.863629405905,,,,36,
ZONEPOINT,49.0317241740387,-124.863971664029,,,,37,
ZONEPOINT,49.0261876692706,-124.864998438398,,,,38,
ZONEPOINT,49.0233516585703,-124.865956761144,,,,39,
ZONEPOINT,49.0195700580974,-124.868968632628,,,,40,
ZONEPOINT,49.0167786914187,-124.869379342376,,,,41,
ZONEPOINT,49.0134468541155,-124.869995406998,,,,42,
ZONEPOINT,49.0120510177727,-124.870816826494,,,,43,
ZONEPOINT,49.0097545562062,-124.873486439855,,,,44,
ZONEPOINT,49.004530835113,-124.888203539155,,,,45,
ZONEPOINT,49.000252377128,-124.892926701256,,,,46,
ZONEPOINT,48.9952979112908,-124.894364185373,,,,47,
ZONEPOINT,48.9915592135153,-124.898676637726,,,,48,
ZONEPOINT,48.987459835011,-124.904631929071,,,,49,
ZONEPOINT,48.984080971344,-124.911134833412,,,,50,
ZONEPOINT,48.982774415616,-124.91654251176,,,,51,
ZONEPOINT,48.9822788164996,-124.923387674225,,,,52,
ZONEPOINT,48.9820985974101,-124.93598277316,,,,53,
ZONEPOINT,48.9833601172718,-124.941938064505,,,,54,
ZONEPOINT,48.9849820241865,-124.951179033833,,,,55,
ZONEPOINT,48.9835853852959,-124.959735486914,,,,56,
