ZONE,,,4.50 Morehouse Shoal to Nelly Pt.(Zone),,05/05/2015 03:36:42,67,
ZONEPOINT,52.7598351608298,-129.103859868844,,,,1,
ZONEPOINT,52.8189973123641,-129.132963217924,,,,2,
ZONEPOINT,52.8480093377506,-129.148353424867,,,,3,
ZONEPOINT,52.8969518748642,-129.180594140077,,,,4,
ZONEPOINT,52.9168512560685,-129.194957572649,,,,5,
ZONEPOINT,52.930172154052,-129.20448375708,,,,6,
ZONEPOINT,52.9587030686377,-129.209731714969,,,,7,
ZONEPOINT,53.0134376924585,-129.210564543069,,,,8,
ZONEPOINT,53.0500949714066,-129.225247416557,,,,9,
ZONEPOINT,53.0584811648997,-129.23186440694,,,,10,
ZONEPOINT,53.0663159618799,-129.233917955679,,,,11,
ZONEPOINT,53.0700266817458,-129.228213653625,,,,12,
ZONEPOINT,53.0780723428397,-129.207062101608,,,,13,
ZONEPOINT,53.0795631320668,-129.19987468102,,,,14,
ZONEPOINT,53.0767326492829,-129.174045601319,,,,15,
ZONEPOINT,53.0778456284132,-129.150532468251,,,,16,
ZONEPOINT,53.0859447723752,-129.124247044386,,,,17,
ZONEPOINT,53.1166306805306,-129.093306910044,,,,18,
ZONEPOINT,53.159714461197,-129.09387734025,,,,19,
ZONEPOINT,53.1714383529481,-129.095246372743,,,,20,
ZONEPOINT,53.1853108943045,-129.098840083037,,,,21,
ZONEPOINT,53.2346233216962,-129.093363953065,,,,22,
ZONEPOINT,53.2888011443379,-129.097699222626,,,,23,
ZONEPOINT,53.2887214766086,-129.100470131595,,,,24,
ZONEPOINT,53.2346388268535,-129.096138984298,,,,25,
ZONEPOINT,53.2346388267214,-129.096138960665,,,,26,
ZONEPOINT,53.1852374734704,-129.101621788111,,,,27,
ZONEPOINT,53.1852374733281,-129.101621793501,,,,28,
ZONEPOINT,53.1712520220029,-129.097997944579,,,,29,
ZONEPOINT,53.171252022778,-129.097997933134,,,,30,
ZONEPOINT,53.159649597528,-129.096642340472,,,,31,
ZONEPOINT,53.1596495977013,-129.09664233302,,,,32,
ZONEPOINT,53.1170895047278,-129.096076104465,,,,33,
ZONEPOINT,53.1170894756385,-129.0960759289,,,,34,
ZONEPOINT,53.0872098794384,-129.1262014394,,,,35,
ZONEPOINT,53.0872099257696,-129.126201510975,,,,36,
ZONEPOINT,53.0794767818157,-129.151298878446,,,,37,
ZONEPOINT,53.0794768008092,-129.151298887371,,,,38,
ZONEPOINT,53.0784067887828,-129.173904285419,,,,39,
ZONEPOINT,53.0784067867444,-129.173904285591,,,,40,
ZONEPOINT,53.0812764576093,-129.200090943724,,,,41,
ZONEPOINT,53.0812764544458,-129.200090943325,,,,42,
ZONEPOINT,53.0795810512402,-129.208264819469,,,,43,
ZONEPOINT,53.0795810532646,-129.208264821083,,,,44,
ZONEPOINT,53.0713158384309,-129.229993289407,,,,45,
ZONEPOINT,53.0713158326025,-129.229993281361,,,,46,
ZONEPOINT,53.0668534974854,-129.236852795542,,,,47,
ZONEPOINT,53.0668535104016,-129.236852866062,,,,48,
ZONEPOINT,53.0579845048563,-129.234527685137,,,,49,
ZONEPOINT,53.0579844996326,-129.234527713149,,,,50,
ZONEPOINT,53.0495370676483,-129.227861917034,,,,51,
ZONEPOINT,53.0495370700817,-129.22786190563,,,,52,
ZONEPOINT,53.0132323140636,-129.21331798316,,,,53,
ZONEPOINT,53.0132323181603,-129.213317928254,,,,54,
ZONEPOINT,52.9586033913712,-129.212483233398,,,,55,
ZONEPOINT,52.9586033911165,-129.212483240467,,,,56,
ZONEPOINT,52.9297411669853,-129.207172521585,,,,57,
ZONEPOINT,52.9297411623312,-129.20717255062,,,,58,
ZONEPOINT,52.9161890616723,-129.197480238703,,,,59,
ZONEPOINT,52.9161890615789,-129.197480239059,,,,60,
ZONEPOINT,52.8963115106323,-129.183131411752,,,,61,
ZONEPOINT,52.8963115106107,-129.183131411838,,,,62,
ZONEPOINT,52.8474466843862,-129.150939023626,,,,63,
ZONEPOINT,52.8474466882277,-129.150939005973,,,,64,
ZONEPOINT,52.8185054784162,-129.135584629369,,,,65,
ZONEPOINT,52.8185054784583,-129.135584629145,,,,66,
ZONEPOINT,52.7593600525882,-129.106485946504,,,,67,
