ZONE,,,2.21 Dryad Point to German Point(Zone),Lama Passage,05/05/2015 03:05:11,82,
ZONEPOINT,52.1846598876749,-128.109568528453,,,,1,
ZONEPOINT,52.184503507569,-128.109496654247,,,,2,
ZONEPOINT,52.1839039284979,-128.110523428616,,,,3,
ZONEPOINT,52.1824943597313,-128.114065800192,,,,4,
ZONEPOINT,52.180519134716,-128.116672666231,,,,5,
ZONEPOINT,52.1792146594166,-128.117802118038,,,,6,
ZONEPOINT,52.1777418185065,-128.11975298934,,,,7,
ZONEPOINT,52.1764372613361,-128.123449377071,,,,8,
ZONEPOINT,52.1759322611396,-128.127590700363,,,,9,
ZONEPOINT,52.1753522051924,-128.131287658524,,,,10,
ZONEPOINT,52.1735969109906,-128.135662858199,,,,11,
ZONEPOINT,52.1692934276863,-128.138586313002,,,,12,
ZONEPOINT,52.1602256327112,-128.139966754099,,,,13,
ZONEPOINT,52.1559804948245,-128.142037415745,,,,14,
ZONEPOINT,52.151734950004,-128.141849173777,,,,15,
ZONEPOINT,52.1464467478671,-128.139527522841,,,,16,
ZONEPOINT,52.1421616832004,-128.138460818357,,,,17,
ZONEPOINT,52.1368618081142,-128.138050108609,,,,18,
ZONEPOINT,52.1323125356864,-128.132454188294,,,,19,
ZONEPOINT,52.1290266596504,-128.133172930353,,,,20,
ZONEPOINT,52.1216641494163,-128.137023334239,,,,21,
ZONEPOINT,52.1172713400425,-128.14241389968,,,,22,
ZONEPOINT,52.1057622937027,-128.139704356205,,,,23,
ZONEPOINT,52.0958980315373,-128.135460355476,,,,24,
ZONEPOINT,52.0882243116616,-128.132790742115,,,,25,
ZONEPOINT,52.0856520537873,-128.133338355112,,,,26,
ZONEPOINT,52.0825314097597,-128.136966291219,,,,27,
ZONEPOINT,52.0801696955215,-128.147028680042,,,,28,
ZONEPOINT,52.0780700266353,-128.145730474386,,,,29,
ZONEPOINT,52.0806727840844,-128.134641018247,,,,30,
ZONEPOINT,52.0806728783099,-128.13464113613,,,,31,
ZONEPOINT,52.084801597521,-128.129840979549,,,,32,
ZONEPOINT,52.08488666351,-128.130190800842,,,,33,
ZONEPOINT,52.0883070774338,-128.12946237345,,,,34,
ZONEPOINT,52.0882978804029,-128.129832225732,,,,35,
ZONEPOINT,52.0963167506808,-128.132621402247,,,,36,
ZONEPOINT,52.0962644102726,-128.132976274894,,,,37,
ZONEPOINT,52.1060775420055,-128.137197735783,,,,38,
ZONEPOINT,52.106032507605,-128.137555815895,,,,39,
ZONEPOINT,52.1169078041625,-128.14011563025,,,,40,
ZONEPOINT,52.1170289747043,-128.140881668948,,,,41,
ZONEPOINT,52.1212439072877,-128.135709272749,,,,42,
ZONEPOINT,52.1213489719881,-128.136037801155,,,,43,
ZONEPOINT,52.1288772609917,-128.132100523708,,,,44,
ZONEPOINT,52.128927060735,-128.132457993956,,,,45,
ZONEPOINT,52.132436102903,-128.131690380408,,,,46,
ZONEPOINT,52.1324361022194,-128.131690384634,,,,47,
ZONEPOINT,52.1370221182077,-128.137331442547,,,,48,
ZONEPOINT,52.1370221196916,-128.137331435893,,,,49,
ZONEPOINT,52.142206519136,-128.137733112251,,,,50,
ZONEPOINT,52.1422065190741,-128.137733113255,,,,51,
ZONEPOINT,52.1465396301786,-128.138811708141,,,,52,
ZONEPOINT,52.1465396300935,-128.138811708796,,,,53,
ZONEPOINT,52.1518005680294,-128.141121307008,,,,54,
ZONEPOINT,52.151833377597,-128.140757367464,,,,55,
ZONEPOINT,52.1558905761581,-128.140937158822,,,,56,
ZONEPOINT,52.1558606022787,-128.140570394397,,,,57,
ZONEPOINT,52.1600529412616,-128.138525355205,,,,58,
ZONEPOINT,52.1600529421323,-128.138525362473,,,,59,
ZONEPOINT,52.169073370732,-128.137151838034,,,,60,
ZONEPOINT,52.1690733685238,-128.137151823639,,,,61,
ZONEPOINT,52.1729954085806,-128.134487373531,,,,62,
ZONEPOINT,52.1731457709914,-128.134781218918,,,,63,
ZONEPOINT,52.174726720458,-128.130840565437,,,,64,
ZONEPOINT,52.1749352097522,-128.130989592451,,,,65,
ZONEPOINT,52.1754938546526,-128.127429094549,,,,66,
ZONEPOINT,52.1754938540371,-128.127429094322,,,,67,
ZONEPOINT,52.1760108392807,-128.123189484682,,,,68,
ZONEPOINT,52.1762240522999,-128.123319432091,,,,69,
ZONEPOINT,52.1775676861291,-128.119512317539,,,,70,
ZONEPOINT,52.1775676894869,-128.11951232218,,,,71,
ZONEPOINT,52.179089772538,-128.117496216911,,,,72,
ZONEPOINT,52.1790897735386,-128.117496219362,,,,73,
ZONEPOINT,52.1803944292465,-128.116366601933,,,,74,
ZONEPOINT,52.1802697224746,-128.116060534439,,,,75,
ZONEPOINT,52.1821558993131,-128.113571168669,,,,76,
ZONEPOINT,52.1821558940509,-128.113571160979,,,,77,
ZONEPOINT,52.1835494036417,-128.110069135349,,,,78,
ZONEPOINT,52.1835494068929,-128.110069139515,,,,79,
ZONEPOINT,52.1843645895158,-128.108673136656,,,,80,
ZONEPOINT,52.18429513562,-128.108261408277,,,,81,
ZONEPOINT,52.1848431331551,-128.108513261671,,,,82,
