ZONE,,,3.10 Virgin Rocks(Zone),Queen Charlotte Sound,05/05/2015 03:17:20,10,
ZONEPOINT,51.2530470233352,-128.191729464355,,,,1,
ZONEPOINT,51.2582372148393,-128.21751290964,,,,2,
ZONEPOINT,51.3106161992858,-128.319188671174,,,,3,
ZONEPOINT,51.3200964812034,-128.328326963064,,,,4,
ZONEPOINT,51.318934577293,-128.331396510228,,,,5,
ZONEPOINT,51.3091245345075,-128.321939700516,,,,6,
ZONEPOINT,51.3091245548434,-128.321939663011,,,,7,
ZONEPOINT,51.256228665948,-128.219257927264,,,,8,
ZONEPOINT,51.2562285109606,-128.219258061916,,,,9,
ZONEPOINT,51.2509072334286,-128.19282330067,,,,10,
